id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3557970,2021-10-31,12:58:55,1.1382831900000001,109.26554489,8,snpp,1280,Tebas,Sambas,Kalimantan Barat,cluster
3557971,2021-10-31,12:58:55,4.0663228,116.90235901,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
3557972,2021-10-31,12:58:55,4.15167284,116.89628601,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
3557973,2021-10-31,12:58:55,-8.33702946,114.09315491,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3557974,2021-10-31,12:58:55,-8.2524929,113.59925079,8,snpp,1125,Rambipuji,Jember,Jawa Timur,cluster
3557975,2021-10-31,12:58:55,-7.8276844,114.45510864,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3557976,2021-10-31,12:58:55,-7.38853502,111.08244324,8,snpp,1125,Gondang,Sragen,Jawa Tengah,cluster
3557977,2021-10-31,12:58:55,-3.90074158,122.41898346,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3557978,2021-10-31,12:58:55,-4.57861948,104.414482115,8,snpp,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
3557979,2021-10-31,12:58:55,-4.54585314,104.58402252,8,snpp,1125,Negeri Agung,Way Kanan,Lampung,cluster
3557980,2021-10-31,12:58:55,-4.20046806,105.27472687,8,snpp,1125,Mesuji Lampung,Tulangbawang,Lampung,cluster
3557981,2021-10-31,12:58:55,-2.4727931,115.91436005,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,cluster
3557982,2021-10-31,12:58:55,-2.58505845,115.03804779,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3557983,2021-10-31,12:58:55,-3.88982868,105.10861206,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3557984,2021-10-31,12:58:55,-3.61220312,104.56322479,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3557985,2021-10-31,12:58:55,-2.25895739,112.15765381,8,snpp,1125,Batu Ampar,Seruyan,Kalimantan Tengah,cluster
3557986,2021-10-31,12:58:55,-3.37456119,104.67184067,8,snpp,1280,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3557987,2021-10-31,12:58:55,-2.18253446,111.49692535,8,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,cluster
3557988,2021-10-31,12:58:55,-1.83653629,112.487854,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
3557989,2021-10-31,12:58:55,-1.61969876,113.25409698,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3557990,2021-10-31,12:58:55,-1.61792767,112.76145172,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
3557991,2021-10-31,12:58:55,-2.74134541,105.03736115,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3557992,2021-10-31,12:58:55,-1.59304631,112.45496368,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3557993,2021-10-31,12:58:55,-2.99423957,102.91086578,8,snpp,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
3557994,2021-10-31,12:58:55,-1.79000878,110.43566132,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3557995,2021-10-31,12:58:55,-0.71849167,117.1055069,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3557996,2021-10-31,12:58:55,-1.33053172,113.09981537,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3557997,2021-10-31,12:58:55,-1.30254591,113.18281555,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3557998,2021-10-31,12:58:55,-0.18680285,115.72710419,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
3557999,2021-10-31,12:58:55,0.06189511,116.11592102,8,snpp,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
3558000,2021-10-31,12:58:55,-0.56655538,111.95870972,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3558001,2021-10-31,12:58:55,-0.0148935,110.57263947,7,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3558002,2021-10-31,12:58:55,-1.18831015,101.6428833,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3558003,2021-10-31,12:58:55,0.03722959,109.33730316,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3558004,2021-10-31,12:58:55,0.34168577,110.1632843,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3558005,2021-10-31,12:58:55,0.45966291,109.49352264,8,snpp,1125,Sompak,Landak,Kalimantan Barat,cluster
3558006,2021-10-31,12:58:55,0.4842841,109.45458984,8,snpp,1125,Sompak,Landak,Kalimantan Barat,cluster
3558007,2021-10-31,12:58:55,0.52567017,109.43759155,8,snpp,1125,Sompak,Landak,Kalimantan Barat,cluster
3558008,2021-10-31,12:58:55,-8.3663435,120.66146851,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3558009,2021-10-31,12:58:55,-8.2905035,120.32868195,9,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3558010,2021-10-31,12:58:55,-8.87691879,116.35254669,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3558011,2021-10-31,12:58:55,-8.382858593333333,118.63151550666667,8,snpp,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
3558012,2021-10-31,12:58:55,-8.32393742,118.96511841,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3558013,2021-10-31,12:58:55,-8.120442706666667,117.86544545333334,8,snpp,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
