id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315505,2021-06-15,00:57:17,2.36014366,100.03356171,8,noaa20,1125,Bilih Hilir,Labuhanbatu,Sumatera Utara,cluster
3315506,2021-06-15,00:57:17,0.18884455,103.71846771,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,cluster
3315507,2021-06-15,00:57:17,-2.831470865714286,122.16252899285715,8,noaa20,1742,Bahodopi,Morowali,Sulawesi Tengah,cluster
3315508,2021-06-15,00:57:17,-1.56028247,113.66494751,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,cluster
3315509,2021-06-15,00:57:17,-2.84422779,104.33288574,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,cluster
3315510,2021-06-15,00:57:17,-6.098618985,106.671043395,8,noaa20,1280,Kosambi,Tangerang,Banten,cluster
3315511,2021-06-15,00:57:17,-6.28617477,107.86170197,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3315512,2021-06-15,00:57:17,-6.21924639,107.32605743,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3315513,2021-06-15,00:57:17,-6.13568211,106.48214722,8,noaa20,1125,Rajeg,Tangerang,Banten,cluster
3315514,2021-06-15,00:57:17,-6.14705563,106.55252075,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,cluster
3315515,2021-06-15,00:57:17,-7.44873619,112.25745392,8,noaa20,1125,Tembelang,Jombang,Jawa Timur,cluster
3315516,2021-06-15,00:57:17,-8.79099941,120.07434082,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3315517,2021-06-15,00:57:17,-7.03952408,107.13069153,8,noaa20,1125,Campaka,Cianjur,Jawa Barat,cluster
3315518,2021-06-15,00:57:17,-7.43830824,109.07193756,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
