id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3364036,2020-03-11,12:39:05,-9.08727741,117.02888489,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3364037,2020-03-11,12:39:05,-8.29748249,113.9796524,8,noaa20,1125,Kalibaru,Banyuwangi,Jawa Timur,cluster
3364038,2020-03-11,12:39:05,-7.68799448,113.95658112,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
3364039,2020-03-11,12:39:05,-7.67323875,114.00933075,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,cluster
3364040,2020-03-11,12:39:05,-7.66714223,113.98621877000001,8,noaa20,1399,Panarukan,Situbondo,Jawa Timur,cluster
3364041,2020-03-11,12:39:05,-7.66177654,113.97665405,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
3364042,2020-03-11,12:39:05,-6.23321056,120.4565506,8,noaa20,1125,Bontosikuyu,Selayar,Sulawesi Selatan,cluster
3364043,2020-03-11,12:39:05,-6.001755715,120.473247525,8,noaa20,1280,Buki,Selayar,Sulawesi Selatan,cluster
3364044,2020-03-11,12:39:05,-4.44030714,120.04003906,8,noaa20,1125,Citta,Soppeng,Sulawesi Selatan,cluster
3364045,2020-03-11,12:39:05,-4.13859701,121.72518921,8,noaa20,1125,Baula,Kolaka,Sulawesi Tenggara,cluster
3364046,2020-03-11,12:39:05,-3.39136982,126.08485413,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,cluster
3364047,2020-03-11,12:39:05,-3.82139826,122.23414612,8,noaa20,1125,Meluhu,Konawe,Sulawesi Tenggara,cluster
3364048,2020-03-11,12:39:05,-3.70054436,122.25457001,8,noaa20,1125,Lasolo,Konawe Utara,Sulawesi Tenggara,cluster
3364049,2020-03-11,12:39:05,-3.84529233,119.94458008,8,noaa20,1125,Pitu Raiwa,Enrekang,Sulawesi Selatan,cluster
3364050,2020-03-11,12:39:05,-3.752479075,120.351486205,8,noaa20,1280,Pitumpanua,Wajo,Sulawesi Selatan,cluster
3364051,2020-03-11,12:39:05,-3.75681567,120.28012085,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,cluster
3364052,2020-03-11,12:39:05,-3.78469181,120.07527161,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3364053,2020-03-11,12:39:05,-3.77838802,120.06388092,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3364054,2020-03-11,12:39:05,-3.79712319,119.94412994,8,noaa20,1125,Maiwa,Enrekang,Sulawesi Selatan,cluster
3364055,2020-03-11,12:39:05,-3.75237179,120.04949188,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3364056,2020-03-11,12:39:05,-3.17732549,121.10774994,8,noaa20,1125,Pakue Tengah,Kolaka Utara,Sulawesi Tenggara,cluster
3364057,2020-03-11,12:39:05,-3.25218749,120.23700714,8,noaa20,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
3364058,2020-03-11,12:39:05,-3.152777075,119.35787582,8,noaa20,1280,Sumarorong,Mamasa,Sulawesi Barat,cluster
3364059,2020-03-11,12:39:05,1.1061167214285714,112.38855525285715,8,noaa20,1742,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3364060,2020-03-11,12:39:05,1.1161672042857143,112.37438528857142,8,noaa20,2153,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3364061,2020-03-11,12:39:05,1.09264624,112.29168701,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3364062,2020-03-11,12:39:05,1.13939059,112.37924194,8,noaa20,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3364063,2020-03-11,12:39:05,1.149079385,112.374027255,8,noaa20,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3364064,2020-03-11,12:39:05,1.16048431,112.36858368,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3364065,2020-03-11,12:39:05,1.17471302,112.37020111,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3364066,2020-03-11,12:39:05,0.04544319,103.12281799,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
3364067,2020-03-11,12:39:05,1.72407651,109.37296295,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,cluster
3364068,2020-03-11,12:39:05,0.865608785,103.14948654,8,noaa20,1280,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3364069,2020-03-11,12:39:05,1.05166197,104.33459473,9,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,cluster
3364070,2020-03-11,12:39:05,1.13541377,104.42642212,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,cluster
3364071,2020-03-11,12:39:05,1.9497306349999999,101.463741305,8,noaa20,1280,Rupat Utara,Bengkalis,Riau,cluster
