id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
260730,2021-02-26,00:58:00,-0.13816024363040924,109.37655639648438,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260731,2021-02-26,00:58:00,-0.17649537324905396,109.34563446044922,7,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260732,2021-02-26,00:58:00,-0.17468512058258057,109.3331298828125,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260733,2021-02-26,00:58:00,-0.24995118379592896,109.5053939819336,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260734,2021-02-26,00:58:00,-0.24725620448589325,109.34230041503906,9,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260735,2021-02-26,00:58:00,-0.23676036298274994,109.34379577636719,9,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260736,2021-02-26,00:58:00,-0.24907752871513367,109.35474395751953,9,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260737,2021-02-26,00:58:00,-0.25774967670440674,109.34078979492188,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260738,2021-02-26,00:58:00,-0.25593701004981995,109.32833862304688,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260739,2021-02-26,00:58:00,-0.4400632977485657,109.40316009521484,9,aqua,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
260740,2021-02-26,00:58:00,-0.4382607936859131,109.390869140625,9,aqua,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
