id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418952,2021-11-17,00:03:27,0.48168245,128.00294495,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
418953,2021-11-17,00:03:27,0.8946721,124.08356476,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
418954,2021-11-17,00:03:27,-1.45705998,127.43437958,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
418955,2021-11-17,00:03:27,-1.45767975,127.43832397,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
418956,2021-11-17,00:03:27,-1.46128666,127.43772125,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
418957,2021-11-17,00:03:27,-3.8711524,122.40427399,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418958,2021-11-17,00:03:27,-3.87057972,122.40068817,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418959,2021-11-17,00:03:27,-3.87172484,122.4078598,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418960,2021-11-17,00:03:27,-3.87675476,122.39603424,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418961,2021-11-17,00:03:27,-3.90155387,122.4214859,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
