id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293555,2021-06-14,11:23:39,-7.4364233,138.7180481,8,snpp,1125,Tabonji,Merauke,Papua,pixel
293556,2021-06-14,11:23:39,-7.4400959,138.71865845,8,snpp,1125,Tabonji,Merauke,Papua,pixel
293557,2021-06-14,11:23:39,-9.01163006,125.13981628,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
293558,2021-06-14,11:23:39,-4.37723112,140.43302917,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
293559,2021-06-14,11:23:39,-4.37545824,140.43339539,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
293560,2021-06-14,11:23:39,-4.23637486,140.28327942,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
293561,2021-06-14,11:23:39,-4.17806149,140.50720215,8,snpp,1125,Teiraplu,Pegunungan Bintang,Papua,pixel
293562,2021-06-14,11:23:39,-4.18070316,140.25646973,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
293563,2021-06-14,11:23:39,-4.18012381,140.26013184,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
293564,2021-06-14,11:23:39,-4.06134796,140.27236938,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
293565,2021-06-14,11:23:39,-4.11765051,139.67907715,8,snpp,1125,Ykosrek,Yahukimo,Papua,pixel
293566,2021-06-14,11:23:39,-3.98042083,138.36244202,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,pixel
293567,2021-06-14,11:23:39,-3.98421788,138.36277771,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,pixel
293568,2021-06-14,11:23:39,-3.98119044,138.35762024,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,pixel
293569,2021-06-14,11:23:39,-3.89132452,138.66041565,8,snpp,1125,Gamelia,Lanny Jaya,Papua,pixel
293570,2021-06-14,11:23:39,-3.83943081,138.69070435,8,snpp,1125,Molagoloni,Jayawijaya,Papua,pixel
293571,2021-06-14,11:23:39,-3.85597253,138.58639526,8,snpp,1125,Gamelia,Lanny Jaya,Papua,pixel
293572,2021-06-14,11:23:39,-3.86455131,138.4102478,8,snpp,1125,Tiomneri,Lanny Jaya,Papua,pixel
293573,2021-06-14,11:23:39,-3.82408237,138.52474976,8,snpp,1125,Poga,Lanny Jaya,Papua,pixel
293574,2021-06-14,11:23:39,-3.8223381,138.52830505,8,snpp,1125,Poga,Lanny Jaya,Papua,pixel
293575,2021-06-14,11:23:39,-3.72890425,138.75737,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,pixel
293576,2021-06-14,11:23:39,-3.68197322,138.61781311,8,snpp,1125,Bokoneri,Tolikara,Papua,pixel
293577,2021-06-14,11:23:39,-3.69847965,138.48649597,8,snpp,1125,Wugi,Tolikara,Papua,pixel
293578,2021-06-14,11:23:39,-3.68358755,138.50704956,8,snpp,1125,Kondaga,Tolikara,Papua,pixel
293579,2021-06-14,11:23:39,-3.68799257,138.50379944,8,snpp,1125,Kondaga,Tolikara,Papua,pixel
293580,2021-06-14,11:23:39,-3.67594242,138.50608826,8,snpp,1125,Nuga/Numba,Tolikara,Papua,pixel
293581,2021-06-14,11:23:39,-3.68600559,138.34326172,8,snpp,1125,Nunggawi,Tolikara,Papua,pixel
293582,2021-06-14,11:23:39,-3.68987107,138.3432312,8,snpp,1125,Nunggawi,Tolikara,Papua,pixel
293583,2021-06-14,11:23:39,-3.66611052,138.46949768,8,snpp,1125,Nelawi,Tolikara,Papua,pixel
293584,2021-06-14,11:23:39,-3.67884493,138.38873291,8,snpp,1125,Wakuwo,Tolikara,Papua,pixel
293585,2021-06-14,11:23:39,-3.6908989,138.19059753,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
293586,2021-06-14,11:23:39,-3.6755929,138.0362854,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
293587,2021-06-14,11:23:39,-3.6773541,138.0362854,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
293588,2021-06-14,11:23:39,-3.48954511,138.31504822,8,snpp,1125,Wina,Tolikara,Papua,pixel
