id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3367068,2021-08-17,12:04:00,-10.130193710327148,123.9434585571289,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3367069,2021-08-17,12:04:00,-10.067635536193848,123.81793212890625,8,aqua,3000,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3367070,2021-08-17,12:04:00,-9.970912456512451,123.6792106628418,8,aqua,3414,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3367071,2021-08-17,12:04:00,-9.94759750366211,123.77078247070312,8,aqua,3414,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3367072,2021-08-17,12:04:00,-9.848101615905762,123.74114227294922,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3367073,2021-08-17,12:04:00,-9.824698448181152,123.74615097045898,8,aqua,3414,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3367074,2021-08-17,12:04:00,-9.58216667175293,123.8487548828125,8,aqua,3000,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3367075,2021-08-17,12:04:00,-9.95113468170166,120.33370590209961,8,aqua,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3367076,2021-08-17,12:04:00,-9.5732741355896,119.7170524597168,8,aqua,3414,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3367077,2021-08-17,12:04:00,-9.50147533416748,119.93489074707031,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3367078,2021-08-17,12:04:00,-8.324984550476074,124.17083740234375,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3367079,2021-08-17,12:04:00,-8.371699333190918,123.4899673461914,7,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3367080,2021-08-17,12:04:00,0.480737566947937,127.99518585205078,8,aqua,3000,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3367081,2021-08-17,12:04:00,1.2337459325790405,121.36544036865234,8,aqua,3000,Karamat,Buol,Sulawesi Tengah,cluster
