id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
239781,2020-11-02,12:04:00,-10.305397033691406,123.75110626220703,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
239782,2020-11-02,12:04:00,-10.113276481628418,124.16004943847656,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
239783,2020-11-02,12:04:00,-10.023968696594238,124.42034912109375,7,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239784,2020-11-02,12:04:00,-9.79951000213623,123.94660186767578,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
239785,2020-11-02,12:04:00,-8.278027534484863,125.06432342529297,9,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
239786,2020-11-02,12:04:00,-8.276481628417969,125.07579040527344,9,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
239787,2020-11-02,12:04:00,-8.263839721679688,125.01139831542969,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
239788,2020-11-02,12:04:00,-8.265509605407715,125.0065689086914,9,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
239789,2020-11-02,12:04:00,-1.399288296699524,121.95948791503906,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
239790,2020-11-02,12:04:00,-0.9892995953559875,123.323974609375,8,aqua,3000,Lamala,Banggai,Sulawesi Tengah,pixel
