id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3349294,2021-07-19,10:15:54,-3.501689142857143,102.23636442857143,8,landsat8,139,Arga Makmur,Bengkulu Utara,Bengkulu,cluster
3349295,2021-07-19,10:15:54,-3.574167,102.373915,9,landsat8,90,Pematang Tiga,Bengkulu Tengah,Bengkulu,cluster
3349296,2021-07-19,10:15:54,-3.628540333333333,102.45732733333334,8,landsat8,133,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
3349297,2021-07-19,10:15:54,-2.602081,102.741116,9,landsat8,90,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3349298,2021-07-19,10:15:54,-3.385519,102.832615,8,landsat8,90,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3349299,2021-07-19,10:15:54,-2.942154,102.871304,7,landsat8,90,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3349300,2021-07-19,10:15:54,-2.5441665,102.8930425,9,landsat8,102,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
3349301,2021-07-19,10:15:54,-2.559235,103.073988,9,landsat8,90,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3349302,2021-07-19,10:15:54,-3.212099,103.191366,9,landsat8,90,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
3349303,2021-07-19,10:15:54,-3.1246264999999998,103.199074,8,landsat8,102,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3349304,2021-07-19,10:15:54,-2.5445396,103.3098098,9,landsat8,127,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3349305,2021-07-19,10:15:54,-3.346128,103.717413,8,landsat8,102,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3349306,2021-07-19,10:15:54,-3.430942,103.838676,7,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3349307,2021-07-19,10:15:54,-3.423099,103.860288,7,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3349308,2021-07-19,10:15:54,-3.465518,103.93558,9,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3349309,2021-07-19,10:15:54,-3.142059,103.941323,8,landsat8,90,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3349310,2021-07-19,10:15:54,-3.3521575,104.000373,8,landsat8,102,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3349311,2021-07-19,10:15:54,-3.3605755,104.00603525,8,landsat8,120,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3349312,2021-07-19,10:15:54,-2.9580015,104.010062,8,landsat8,102,Lais,Musi Banyuasin,Sumatera Selatan,cluster
3349314,2021-07-19,10:15:54,-3.762225,103.31751,8,landsat8,90,Kaki Timur,Lahat,Sumatera Selatan,cluster
3349315,2021-07-19,10:15:54,-4.220545,103.504385,9,landsat8,90,Semende Darat Tengah,Lahat,Sumatera Selatan,cluster
3349316,2021-07-19,10:15:54,0.984143,103.97591,8,landsat8,90,Bulang,Batam,Kep. Riau,cluster
3349317,2021-07-19,10:15:54,1.1001468571428572,104.12835871428571,9,landsat8,139,Sungai Beduk,Batam,Kep. Riau,cluster
3349318,2021-07-19,10:15:54,0.947837,104.1920085,7,landsat8,102,Galang,Batam,Kep. Riau,cluster
3349319,2021-07-19,10:15:54,1.094679,104.269759,8,landsat8,90,Bintan Utara,Bintan,Kep. Riau,cluster
3349320,2021-07-19,10:15:54,1.0929853333333333,104.378511,8,landsat8,111,Bintan Utara,Bintan,Kep. Riau,cluster
