id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3405808,2021-10-10,11:12:43,-6.81291151,134.37295532,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
3405809,2021-10-10,11:12:43,-5.58314657,132.78477478,8,snpp,1125,Dullah Selatan,Tual,Maluku,cluster
3405810,2021-10-10,11:12:43,-4.01434374,138.89007568,8,snpp,1125,Witawaya,Jayawijaya,Papua,cluster
3405811,2021-10-10,11:12:43,-3.30868745,140.87030029,8,snpp,1125,Waris,Keerom,Papua,cluster
3405812,2021-10-10,11:12:43,-2.68340278,140.77308655,8,snpp,1125,Abepura,Jayapura,Papua,cluster
3405813,2021-10-10,11:12:43,-1.86421561,138.73666382,8,snpp,1125,Sarmi,Sarmi,Papua,cluster
3405814,2021-10-10,11:12:43,-8.07489586,139.64601135,8,snpp,1125,Okaba,Merauke,Papua,cluster
3405815,2021-10-10,11:12:43,-8.01960468,139.77288818,8,snpp,1125,Okaba,Merauke,Papua,cluster
3405816,2021-10-10,11:12:43,-8.10165882,139.17352295,8,snpp,1125,Tubang,Merauke,Papua,cluster
3405817,2021-10-10,11:12:43,-8.01660824,139.63623047,8,snpp,1125,Okaba,Merauke,Papua,cluster
3405818,2021-10-10,11:12:43,-8.05154228,139.14424133,8,snpp,1125,Tubang,Merauke,Papua,cluster
3405819,2021-10-10,11:12:43,-9.792709355,124.66640091,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3405820,2021-10-10,11:12:43,-7.422333955,138.563690185,8,snpp,1280,Tabonji,Merauke,Papua,cluster
3405821,2021-10-10,11:12:43,-8.19374561,127.8564682,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3405822,2021-10-10,11:12:43,-1.09542012,136.0617981,8,snpp,1125,Samofa,Biak Numfor,Papua,cluster
3405823,2021-10-10,11:12:43,1.28262782,127.91414642,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,cluster
3405824,2021-10-10,11:12:43,0.52866906,122.62880707,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
