id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
174331,2020-08-10,11:47:58,-8.28789997,137.77839661,8,noaa20,1125,Waan,Merauke,Papua,cluster
174332,2020-08-10,11:47:58,-10.17440605,123.69641876,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
174333,2020-08-10,11:47:58,-10.15860176,123.65325165,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
174334,2020-08-10,11:47:58,-9.940826034,123.633297728,8,noaa20,1588,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
174335,2020-08-10,11:47:58,-9.930478575,120.35161209,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
174336,2020-08-10,11:47:58,-9.82688046,120.37014771,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
174337,2020-08-10,11:47:58,-9.81253338,120.31229401,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
174338,2020-08-10,11:47:58,-8.27863741,130.873168945,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
174339,2020-08-10,11:47:58,-8.27724075,130.85966492,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
174340,2020-08-10,11:47:58,-9.79505539,119.99472809,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
174341,2020-08-10,11:47:58,-8.22439432,130.95209503,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
174342,2020-08-10,11:47:58,-8.1785078,130.95437622,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
174343,2020-08-10,11:47:58,-8.15555382,131.034729,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
174344,2020-08-10,11:47:58,-8.15328693,131.02670288,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
174345,2020-08-10,11:47:58,-8.150553226666666,131.01416015499998,8,noaa20,1668,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
174346,2020-08-10,11:47:58,-9.655092239999998,119.95277404999999,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
174347,2020-08-10,11:47:58,-9.672539235,119.589424135,8,noaa20,1500,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
174348,2020-08-10,11:47:58,-7.99815083,131.1219635,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
174349,2020-08-10,11:47:58,-9.60747051,119.29272461,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
174350,2020-08-10,11:47:58,-9.51226521,119.87806702,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
174351,2020-08-10,11:47:58,-9.49009228,119.79076385,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
174352,2020-08-10,11:47:58,-9.46896362,119.91324615,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
174353,2020-08-10,11:47:58,-9.49176598,119.46256256,9,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
174354,2020-08-10,11:47:58,-9.49940443,119.40071105999999,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
174355,2020-08-10,11:47:58,-7.67473793,131.03939819,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
174356,2020-08-10,11:47:58,-7.303281065,131.444503785,8,noaa20,1280,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
174357,2020-08-10,11:47:58,-7.20758533,131.93562317,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
174358,2020-08-10,11:47:58,-8.36605644,124.12031555,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
174359,2020-08-10,11:47:58,-8.765749296666666,120.82515716666666,8,noaa20,1399,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
174360,2020-08-10,11:47:58,-8.39070034,123.41333771,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
174361,2020-08-10,11:47:58,-8.61588097,121.0356369,8,noaa20,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
174362,2020-08-10,11:47:58,-6.6708622,134.12504578,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
174363,2020-08-10,11:47:58,-6.648596045,134.09298705999998,8,noaa20,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
174364,2020-08-10,11:47:58,-6.49852371,134.12756348,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
174365,2020-08-10,11:47:58,-8.1384058,122.87469482,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
174366,2020-08-10,11:47:58,-8.48876572,118.55307007,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
174367,2020-08-10,11:47:58,-8.46178913,118.67049408,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
174368,2020-08-10,11:47:58,-8.45842648,118.65045166,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
174369,2020-08-10,11:47:58,-8.43412018,118.31817627,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
174370,2020-08-10,11:47:58,-6.06622028,134.27542114,8,noaa20,1125,Aru Tengah,Kepulauan Aru,Maluku,cluster
174371,2020-08-10,11:47:58,-8.444134393333334,117.42579905000001,8,noaa20,1399,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
174372,2020-08-10,11:47:58,-8.46723366,117.05527496,8,noaa20,1125,Buer,Sumbawa,Nusa Tenggara Barat,cluster
174373,2020-08-10,11:47:58,-4.08389997,138.87930298,8,noaa20,1125,Pelebaga,Jayawijaya,Papua,cluster
174374,2020-08-10,11:47:58,-3.63517261,138.54203796,9,noaa20,1125,Wunin,Tolikara,Papua,cluster
174375,2020-08-10,11:47:58,-2.65862441,140.75283050500002,8,noaa20,1280,Abepura,Jayapura,Papua,cluster
174376,2020-08-10,11:47:58,-2.65742147,140.75993347,7,noaa20,1280,Abepura,Jayapura,Papua,cluster
174377,2020-08-10,11:47:58,-5.11234331,119.44982147,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,cluster
174378,2020-08-10,11:47:58,-3.07862234,130.45812988,8,noaa20,1125,Bula,Seram Bagian Timur,Maluku,cluster
174379,2020-08-10,11:47:58,-4.03909492,122.52597046,8,noaa20,1125,Kambu,Kendari,Sulawesi Tenggara,cluster
174380,2020-08-10,11:47:58,-3.90326055,122.41923268666666,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
174381,2020-08-10,11:47:58,-3.87122226,122.40268707,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
174382,2020-08-10,11:47:58,-2.79614973,129.49659729,8,noaa20,1125,Seram Utara,Maluku Tengah,Maluku,cluster
174383,2020-08-10,11:47:58,-2.09592032,133.6290741,8,noaa20,1125,Moskona Selatan,Telukbintuni,Papua Barat,cluster
174384,2020-08-10,11:47:58,-0.86728299,136.03677368,8,noaa20,1125,Biak Utara,Biak Numfor,Papua,cluster
174385,2020-08-10,11:47:58,-2.25707257,121.75593567,8,noaa20,1280,Bungku Barat,Morowali,Sulawesi Tengah,cluster
174386,2020-08-10,11:47:58,-1.50732255,121.62724304,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
174387,2020-08-10,11:47:58,1.81217301,117.83332062,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
