id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206919,2020-09-11,09:33:00,2.1868882179260254,117.44943237304688,8,terra,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
206920,2020-09-11,09:33:00,-7.753262042999268,126.21228790283203,8,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
206921,2020-09-11,09:33:00,-8.265910148620605,125.02156066894531,7,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206922,2020-09-11,09:33:00,-8.474048137664795,121.97751998901367,8,terra,3414,Maurole,Ende,Nusa Tenggara Timur,cluster
206923,2020-09-11,09:33:00,-8.617876529693604,121.15261840820312,8,terra,3414,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
206924,2020-09-11,09:33:00,-8.736015319824219,121.98271942138672,8,terra,3000,Paga,Sikka,Nusa Tenggara Timur,cluster
206925,2020-09-11,09:33:00,-8.65110969543457,120.8875961303711,8,terra,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
206926,2020-09-11,09:33:00,-7.32688045501709,111.35269927978516,8,terra,3000,Jati,Blora,Jawa Tengah,cluster
206927,2020-09-11,09:33:00,-7.765125751495361,113.9069709777832,8,terra,3414,Kendit,Situbondo,Jawa Timur,cluster
206928,2020-09-11,09:33:00,-7.610661506652832,112.40611267089844,7,terra,3000,Jatirejo,Mojokerto,Jawa Timur,cluster
206929,2020-09-11,09:33:00,-8.804898262023926,117.87701416015625,8,terra,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
206930,2020-09-11,09:33:00,-9.430717468261719,119.77242279052734,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
206931,2020-09-11,09:33:00,-9.49763011932373,119.8675537109375,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
206932,2020-09-11,09:33:00,-9.542104244232178,119.89800643920898,8,terra,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
206933,2020-09-11,09:33:00,-9.601975917816162,120.04304885864258,8,terra,3414,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
206934,2020-09-11,09:33:00,-9.808183670043945,119.8880615234375,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
206935,2020-09-11,09:33:00,-10.011493682861328,120.79051971435547,8,terra,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
