id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3378325,2021-09-05,10:15:54,-3.789422,102.368425,7,landsat8,90,Talangempat,Bengkulu Tengah,Bengkulu,cluster
3378326,2021-09-05,10:15:54,-3.582623,102.588974,8,landsat8,90,Kepahiang,Kepahiang,Bengkulu,cluster
3378327,2021-09-05,10:15:54,-4.423832,102.870481,9,landsat8,90,Kota Manna,Bengkulu Selatan,Bengkulu,cluster
3378328,2021-09-05,10:15:54,-3.564796,103.07732,8,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3378329,2021-09-05,10:15:54,-3.755057,103.555733,8,landsat8,90,Lahat,Lahat,Sumatera Selatan,cluster
3378330,2021-09-05,10:15:54,-4.457019,103.585558,7,landsat8,90,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3378331,2021-09-05,10:15:54,-3.72818,103.720264,8,landsat8,90,Merapi,Lahat,Sumatera Selatan,cluster
3378332,2021-09-05,10:15:54,-3.740983,103.75482,7,landsat8,90,Merapi,Lahat,Sumatera Selatan,cluster
3378333,2021-09-05,10:15:54,-4.021151,103.75873250000001,8,landsat8,102,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
3378334,2021-09-05,10:15:54,-3.82624,103.793328,7,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3378335,2021-09-05,10:15:54,-4.049288,103.79395225,8,landsat8,120,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
3378336,2021-09-05,10:15:54,-4.108198,103.812105,8,landsat8,90,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
