id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3363745,2021-08-12,13:50:22,-7.05259514,106.59797668,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
3363746,2021-08-12,13:50:22,-5.31008005,104.87289429,8,noaa20,1125,Pagelaran,Pringsewu,Lampung,cluster
3363747,2021-08-12,13:50:22,-4.626468900000001,104.88401031500001,8,noaa20,1280,Bunga Mayang,Lampung Utara,Lampung,cluster
3363748,2021-08-12,13:50:22,-4.38447666,104.11009216,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3363749,2021-08-12,13:50:22,-3.85733318,102.78671265,8,noaa20,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,cluster
3363750,2021-08-12,13:50:22,-3.37776423,105.39634705,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3363751,2021-08-12,13:50:22,-2.72954822,106.29418182,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3363752,2021-08-12,13:50:22,-3.09763479,103.49710846,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3363753,2021-08-12,13:50:22,-3.01322198,102.93546295,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3363754,2021-08-12,13:50:22,-2.71374226,103.04538727,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3363755,2021-08-12,13:50:22,-2.57684469,103.14633179,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3363756,2021-08-12,13:50:22,-2.53854251,103.08892822,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3363757,2021-08-12,13:50:22,-2.451819,102.1986808775,8,noaa20,1500,Batangasai,Sarolangun,Jambi,cluster
3363758,2021-08-12,13:50:22,-2.43758695,102.185401918,8,noaa20,1935,Batangasai,Sarolangun,Jambi,cluster
3363759,2021-08-12,13:50:22,-2.25912189,102.83118439,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3363760,2021-08-12,13:50:22,-1.076391935,101.87784195,8,noaa20,1280,Tebo Ulu,Tebo,Jambi,cluster
