id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
131769,2020-08-26,00:49:33,3.51447892,117.32759857,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
131770,2020-08-26,00:49:33,2.8783319,116.98851776,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
131771,2020-08-26,00:49:33,2.8821373,116.98912048,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
131772,2020-08-26,00:49:33,2.86310029,116.98615265,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
131773,2020-08-26,00:49:33,2.86615252,116.99141693,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
131774,2020-08-26,00:49:33,2.85928082,116.98563385,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
131775,2020-08-26,00:49:33,2.33020973,117.5694809,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
131776,2020-08-26,00:49:33,1.07911336,117.67264557,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
131777,2020-08-26,00:49:33,0.82391417,117.2776947,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
131778,2020-08-26,00:49:33,0.67956847,117.56241608,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
131779,2020-08-26,00:49:33,0.68015772,117.55876923,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
131780,2020-08-26,00:49:33,0.68028319,117.55994415,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
131781,2020-08-26,00:49:33,0.67898381,117.56602478,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
131782,2020-08-26,00:49:33,0.67972159,117.56357574,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
131783,2020-08-26,00:49:33,0.67039627,117.46265411,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
131784,2020-08-26,00:49:33,0.67444754,117.46328735,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
131785,2020-08-26,00:49:33,0.14032179,117.36248779,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
131786,2020-08-26,00:49:33,0.03484822,116.14846039,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
131787,2020-08-26,00:49:33,0.03490158,116.15103149,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
131788,2020-08-26,00:49:33,-0.67672843,117.25984192,8,noaa20,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
131789,2020-08-26,00:49:33,-0.69306904,116.93872833,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
131790,2020-08-26,00:49:33,0.18364725,109.78771973,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
131791,2020-08-26,00:49:33,0.02813318,110.20228577,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
131792,2020-08-26,00:49:33,-0.869663,115.81756592,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
131793,2020-08-26,00:49:33,-0.89280587,114.32843018,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
131794,2020-08-26,00:49:33,-1.13574445,114.70604706,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
131795,2020-08-26,00:49:33,-1.13512003,114.7020874,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
131796,2020-08-26,00:49:33,-0.82954246,109.88537598,8,noaa20,1125,Seponti,Kayong Utara,Kalimantan Barat,pixel
131797,2020-08-26,00:49:33,-0.83017868,109.88500214,8,noaa20,1125,Seponti,Kayong Utara,Kalimantan Barat,pixel
131798,2020-08-26,00:49:33,-1.84501445,115.85980225,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
131799,2020-08-26,00:49:33,-1.48896992,112.37830353,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
131800,2020-08-26,00:49:33,-2.06021237,115.57190704,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
131801,2020-08-26,00:49:33,-2.27002239,115.57693481,8,noaa20,1125,Juai,Balangan,Kalimantan Selatan,pixel
131802,2020-08-26,00:49:33,-2.26967311,115.57959747,8,noaa20,1125,Juai,Balangan,Kalimantan Selatan,pixel
131803,2020-08-26,00:49:33,-3.87126279,122.40538025,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
131804,2020-08-26,00:49:33,-3.87060213,122.40080261,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
131805,2020-08-26,00:49:33,-3.9043014,122.41928101,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
131806,2020-08-26,00:49:33,-2.87714887,115.26729584,8,noaa20,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
131807,2020-08-26,00:49:33,-1.74866593,103.19471741,8,noaa20,1125,Muara Bulian,Batanghari,Jambi,pixel
131808,2020-08-26,00:49:33,-4.94665051,119.62650299,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
131809,2020-08-26,00:49:33,-2.55141282,103.09081268,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
131810,2020-08-26,00:49:33,-2.55374479,103.08859253,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
131811,2020-08-26,00:49:33,-4.60542631,104.54230499,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
131812,2020-08-26,00:49:33,-4.78799438,105.28729248,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
131813,2020-08-26,00:49:33,-7.10587072,114.36872101,8,noaa20,1125,Gayam,Sumenep,Jawa Timur,pixel
131814,2020-08-26,00:49:33,-8.41524696,123.36044312,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
131815,2020-08-26,00:49:33,-8.41418171,123.36257172,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
131816,2020-08-26,00:49:33,-6.82293987,111.32311249,8,noaa20,1125,Bulu,Rembang,Jawa Tengah,pixel
131817,2020-08-26,00:49:33,-6.64524555,108.17261505,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
131818,2020-08-26,00:49:33,-6.64420891,108.17214966,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
131819,2020-08-26,00:49:33,-6.97501135,109.95633698,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
131820,2020-08-26,00:49:33,-6.97169685,109.95690155,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
131821,2020-08-26,00:49:33,-7.29431581,111.75469208,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
131822,2020-08-26,00:49:33,-7.29376507,111.75114441,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
131823,2020-08-26,00:49:33,-7.30436325,111.75312042,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
131824,2020-08-26,00:49:33,-7.43931913,112.37464142,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,pixel
131825,2020-08-26,00:49:33,-7.44783449,112.38471985,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,pixel
131826,2020-08-26,00:49:33,-7.49276638,112.63434601,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
131827,2020-08-26,00:49:33,-7.48932028,112.63487244,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
131828,2020-08-26,00:49:33,-7.49161339,112.65000916,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
131829,2020-08-26,00:49:33,-7.50137901,112.62143707,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
131830,2020-08-26,00:49:33,-7.50195265,112.62522125,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
131831,2020-08-26,00:49:33,-7.46660137,112.39321899,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,pixel
131832,2020-08-26,00:49:33,-7.75416517,114.25682068,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
131833,2020-08-26,00:49:33,-7.33382845,111.37609863,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
131834,2020-08-26,00:49:33,-7.52064371,112.35839081,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
131835,2020-08-26,00:49:33,-7.51723194,112.35891724,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,pixel
131836,2020-08-26,00:49:33,-7.88318157,114.44945526,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
131837,2020-08-26,00:49:33,-7.88250256,114.44483185,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
131838,2020-08-26,00:49:33,-7.88629198,114.44431305,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
131839,2020-08-26,00:49:33,-7.59147167,112.43122101,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
131840,2020-08-26,00:49:33,-7.59090233,112.42749023,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
131841,2020-08-26,00:49:33,-8.40442181,117.98012543,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
131842,2020-08-26,00:49:33,-7.49802303,111.4517746,8,noaa20,1125,Geneng,Ngawi,Jawa Timur,pixel
131843,2020-08-26,00:49:33,-8.25809669,112.6030426,8,noaa20,1125,Gedangan,Malang,Jawa Timur,pixel
131844,2020-08-26,00:49:33,-8.50043392,113.97299957,8,noaa20,1125,Kalibaru,Banyuwangi,Jawa Timur,pixel
131845,2020-08-26,00:49:33,-8.31567574,112.17564392,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,pixel
131846,2020-08-26,00:49:33,-10.08037949,120.7459259,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
131847,2020-08-26,00:49:33,-10.08325005,120.74835968,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
131848,2020-08-26,00:49:33,-10.08093548,120.75054932,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
