id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
101753,2020-08-09,00:18:31,-7.27159882,112.68270874,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
101754,2020-08-09,00:18:31,-7.26129961,112.5978775,8,snpp,1125,Menganti,Gresik,Jawa Timur,pixel
101755,2020-08-09,00:18:31,-8.29434872,117.84924316,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
101756,2020-08-09,00:18:31,-8.51315594,118.18668365,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
101757,2020-08-09,00:18:31,-8.45302105,117.42032623,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
101758,2020-08-09,00:18:31,-8.48397255,117.45183563,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
101759,2020-08-09,00:18:31,-7.86656809,112.6964035,8,snpp,1125,Lawang,Malang,Jawa Timur,pixel
101760,2020-08-09,00:18:31,-7.57855415,110.93760681,8,snpp,1125,Tasikmadu,Karanganyar,Jawa Tengah,pixel
101761,2020-08-09,00:18:31,-8.7845459,117.91430664,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
101762,2020-08-09,00:18:31,-9.35910034,119.93766022,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
101763,2020-08-09,00:18:31,-9.35854721,119.93401337,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
101764,2020-08-09,00:18:31,-9.36252689,119.9371109,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
101765,2020-08-09,00:18:31,-9.46726513,119.77667236,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
101766,2020-08-09,00:18:31,-9.46385574,119.77722931,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
101767,2020-08-09,00:18:31,-10.16385365,120.64794159,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
101768,2020-08-09,00:18:31,-10.16171455,120.65115356,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
101769,2020-08-09,00:18:31,-10.16444969,120.65202332,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
101770,2020-08-09,00:18:31,-10.58640671,123.2583847,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
101771,2020-08-09,00:18:31,-2.51619959,121.50453186,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
