id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316535,2021-06-23,13:34:00,-3.3473570346832275,103.97704315185547,8,aqua,3000,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3316536,2021-06-23,13:34:00,-3.551098108291626,102.12526321411133,8,aqua,3414,Air Besi,Bengkulu Utara,Bengkulu,cluster
3316537,2021-06-23,13:34:00,-0.43092478811740875,103.13187789916992,9,aqua,3414,Tembilahan,Indragiri Hilir,Riau,cluster
3316538,2021-06-23,13:34:00,0.10567794740200043,102.70322036743164,8,aqua,3414,Kuala Kampar,Pelalawan,Riau,cluster
3316539,2021-06-23,13:34:00,0.14722581207752228,102.86557006835938,8,aqua,3000,Enok,Indragiri Hilir,Riau,cluster
3316540,2021-06-23,13:34:00,0.4084511548280716,102.98506164550781,8,aqua,3414,Kuala Kampar,Pelalawan,Riau,cluster
3316541,2021-06-23,13:34:00,0.39998793601989746,102.96235656738281,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3316542,2021-06-23,13:34:00,0.45648983120918274,103.09285736083984,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3316543,2021-06-23,13:34:00,0.7754545211791992,104.23526763916016,8,aqua,3000,Galang,Batam,Kep. Riau,cluster
3316544,2021-06-23,13:34:00,0.8753031194210052,102.19374465942383,8,aqua,3414,Sungai Apit,Siak,Riau,cluster
3316545,2021-06-23,13:34:00,0.9695728222529093,99.84846750895183,8,aqua,3732,Sosa,Padang Lawas,Sumatera Utara,cluster
3316546,2021-06-23,13:34:00,1.1094187498092651,99.68285369873047,8,aqua,3000,Ulu Barumun,Padang Lawas,Sumatera Utara,cluster
3316547,2021-06-23,13:34:00,3.2810851335525513,98.88285064697266,8,aqua,3414,Dolok Masihul,Serdang Bedagai,Sumatera Utara,cluster
