id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
129213,2020-08-24,10:21:22,-0.584168,101.423139,7,landsat8,90,Kuatan Mudik,Kuantan Singingi,Riau,pixel
129214,2020-08-24,10:21:22,-0.255206,102.072249,9,landsat8,90,Pangkalan Kuras,Pelalawan,Riau,pixel
129215,2020-08-24,10:21:22,-0.489027,102.477745,9,landsat8,90,Rengat,Indragiri Hulu,Riau,pixel
129216,2020-08-24,10:21:22,-0.778665,102.553029,8,landsat8,90,Seberida,Indragiri Hulu,Riau,pixel
129217,2020-08-24,10:21:22,-0.846206,102.585045,7,landsat8,90,Seberida,Indragiri Hulu,Riau,pixel
129218,2020-08-24,10:21:22,-0.846206,102.584776,7,landsat8,90,Seberida,Indragiri Hulu,Riau,pixel
129219,2020-08-24,10:21:22,-0.846108,102.585047,9,landsat8,90,Seberida,Indragiri Hulu,Riau,pixel
129220,2020-08-24,10:21:22,-0.742452,102.787158,8,landsat8,90,Keritang,Indragiri Hilir,Riau,pixel
129221,2020-08-24,10:21:22,-0.742181,102.787158,9,landsat8,90,Keritang,Indragiri Hilir,Riau,pixel
129222,2020-08-24,10:21:22,-0.742189,102.787294,9,landsat8,90,Keritang,Indragiri Hilir,Riau,pixel
129223,2020-08-24,10:21:22,-0.74246,102.787294,9,landsat8,90,Keritang,Indragiri Hilir,Riau,pixel
129224,2020-08-24,10:21:22,-0.723124,101.356068,8,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
129225,2020-08-24,10:21:22,-0.722852,101.356068,8,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
129226,2020-08-24,10:21:22,-2.084972,101.390587,7,landsat8,90,Sungai Penuh,Sungai Penuh,Jambi,pixel
129227,2020-08-24,10:21:22,-2.126924,101.441595,9,landsat8,90,Danau Kerinci,Kerinci,Jambi,pixel
129228,2020-08-24,10:21:22,-2.044725,101.464647,7,landsat8,90,Air Hangat,Kerinci,Jambi,pixel
129229,2020-08-24,10:21:22,-2.149442,101.598227,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
129230,2020-08-24,10:21:22,-2.251714,101.716992,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
129231,2020-08-24,10:21:22,-2.251985,101.716993,8,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
129232,2020-08-24,10:21:22,-2.343788,102.0295,9,landsat8,90,Muara Siau,Merangin,Jambi,pixel
129233,2020-08-24,10:21:22,-2.22284,102.061308,8,landsat8,90,Muara Siau,Merangin,Jambi,pixel
129234,2020-08-24,10:21:22,-2.249494,102.144342,8,landsat8,90,Muara Siau,Merangin,Jambi,pixel
129235,2020-08-24,10:21:22,-2.334014,102.159075,7,landsat8,90,Muara Siau,Merangin,Jambi,pixel
129236,2020-08-24,10:21:22,-1.76358,102.300146,9,landsat8,90,Rantau Panjang,Merangin,Jambi,pixel
129237,2020-08-24,10:21:22,-2.260281,102.628634,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
129239,2020-08-24,10:21:22,-2.727618,101.41328,8,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
129240,2020-08-24,10:21:22,-2.727346,101.41328,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
129241,2020-08-24,10:21:22,-2.727346,101.41355,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
129242,2020-08-24,10:21:22,-2.727617,101.41355,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
129243,2020-08-24,10:21:22,-2.727888,101.413551,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
129244,2020-08-24,10:21:22,-2.727888,101.41382,7,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
129245,2020-08-24,10:21:22,-2.557009,101.43506,8,landsat8,90,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
129248,2020-08-24,10:21:22,-2.897367,101.538497,8,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
129249,2020-08-24,10:21:22,-2.897096,101.538497,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
129251,2020-08-24,10:21:22,-2.548527,101.740761,8,landsat8,90,Jangkat,Merangin,Jambi,pixel
129252,2020-08-24,10:21:22,-3.264027,101.815583,8,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,pixel
129253,2020-08-24,10:21:22,-2.630631,101.878143,8,landsat8,90,Jangkat,Merangin,Jambi,pixel
129254,2020-08-24,10:21:22,-2.630631,101.877874,7,landsat8,90,Jangkat,Merangin,Jambi,pixel
129255,2020-08-24,10:21:22,-3.476925,101.959974,8,landsat8,90,Batik Nau,Bengkulu Utara,Bengkulu,pixel
129256,2020-08-24,10:21:22,-2.550736,101.965555,7,landsat8,90,Jangkat,Merangin,Jambi,pixel
129257,2020-08-24,10:21:22,-2.550465,101.965555,9,landsat8,90,Jangkat,Merangin,Jambi,pixel
129258,2020-08-24,10:21:22,-2.557167,101.997372,9,landsat8,90,Jangkat,Merangin,Jambi,pixel
129259,2020-08-24,10:21:22,-2.557168,101.997102,9,landsat8,90,Jangkat,Merangin,Jambi,pixel
129260,2020-08-24,10:21:22,-2.557438,101.997372,8,landsat8,90,Jangkat,Merangin,Jambi,pixel
129261,2020-08-24,10:21:22,-3.30869,102.021219,7,landsat8,90,Batik Nau,Bengkulu Utara,Bengkulu,pixel
129262,2020-08-24,10:21:22,-3.308418,102.021218,9,landsat8,90,Batik Nau,Bengkulu Utara,Bengkulu,pixel
129263,2020-08-24,10:21:22,-2.577981,102.021136,9,landsat8,90,Jangkat,Merangin,Jambi,pixel
129264,2020-08-24,10:21:22,-2.57771,102.021136,9,landsat8,90,Jangkat,Merangin,Jambi,pixel
129265,2020-08-24,10:21:22,-2.578252,102.021137,7,landsat8,90,Jangkat,Merangin,Jambi,pixel
129266,2020-08-24,10:21:22,-2.577709,102.021405,7,landsat8,90,Jangkat,Merangin,Jambi,pixel
129267,2020-08-24,10:21:22,-2.57798,102.021406,9,landsat8,90,Jangkat,Merangin,Jambi,pixel
129269,2020-08-24,10:21:22,-2.496881,102.047087,7,landsat8,90,Jangkat,Merangin,Jambi,pixel
129270,2020-08-24,10:21:22,-2.496882,102.046818,7,landsat8,90,Jangkat,Merangin,Jambi,pixel
129271,2020-08-24,10:21:22,-2.458123,102.047268,8,landsat8,90,Jangkat,Merangin,Jambi,pixel
