id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
415141,2021-10-30,12:25:12,-10.24684429,123.74936676,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
415142,2021-10-30,12:25:12,-10.2745142,123.5115509,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
415143,2021-10-30,12:25:12,-9.97878647,124.58824921,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415144,2021-10-30,12:25:12,-9.95994282,124.62768555,7,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415145,2021-10-30,12:25:12,-9.82587147,124.72907257,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415146,2021-10-30,12:25:12,-9.82986164,124.72970581,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415147,2021-10-30,12:25:12,-9.86425495,124.52733612,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415148,2021-10-30,12:25:12,-9.81062794,124.77023315,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415149,2021-10-30,12:25:12,-9.79718971,124.76649475,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415150,2021-10-30,12:25:12,-9.84056091,124.47808075,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415151,2021-10-30,12:25:12,-9.80364799,124.67765808,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415152,2021-10-30,12:25:12,-9.81718826,124.4490509,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415153,2021-10-30,12:25:12,-9.75523663,124.79629517,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415154,2021-10-30,12:25:12,-9.7546463,124.79981232,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
415155,2021-10-30,12:25:12,-9.79145813,124.57946777,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415156,2021-10-30,12:25:12,-9.79245377,124.54917145,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415157,2021-10-30,12:25:12,-9.79559898,124.55460358,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415158,2021-10-30,12:25:12,-9.79326248,124.54433441,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415159,2021-10-30,12:25:12,-9.77068424,124.67948914,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415160,2021-10-30,12:25:12,-9.80843258,124.45331573,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415161,2021-10-30,12:25:12,-9.73344517,124.73045349,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415162,2021-10-30,12:25:12,-9.73166847,124.5790329,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415163,2021-10-30,12:25:12,-9.65553856,124.71864319,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415164,2021-10-30,12:25:12,-9.68017578,124.49840546,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415165,2021-10-30,12:25:12,-9.65301418,124.63609314,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415166,2021-10-30,12:25:12,-9.66537762,124.44237518,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415167,2021-10-30,12:25:12,-9.64486027,124.53971863,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
415168,2021-10-30,12:25:12,-8.3432579,124.87998199,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
415169,2021-10-30,12:25:12,-8.34654999,124.86009216,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
415170,2021-10-30,12:25:12,-8.3459425,124.86375427,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
415171,2021-10-30,12:25:12,-8.46494675,124.0670929,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
415172,2021-10-30,12:25:12,-8.27757835,125.04380035,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
415173,2021-10-30,12:25:12,-8.27693558,125.04759216,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
415174,2021-10-30,12:25:12,-8.4793539,123.55136108,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
415175,2021-10-30,12:25:12,-8.47847939,123.55653381,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
415176,2021-10-30,12:25:12,-8.55354023,122.94643402,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
415177,2021-10-30,12:25:12,-8.84572315,120.78276825,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
415178,2021-10-30,12:25:12,-8.13342953,124.53541565,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
415179,2021-10-30,12:25:12,-8.13478565,124.52735138,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
415180,2021-10-30,12:25:12,-8.1372385,124.51274872,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
415181,2021-10-30,12:25:12,-8.30357456,123.34784698,7,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
415182,2021-10-30,12:25:12,-8.70773602,119.02032471,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
415183,2021-10-30,12:25:12,-8.71177006,118.97085571,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
415184,2021-10-30,12:25:12,-8.71124554,118.97434235,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
415185,2021-10-30,12:25:12,-8.406847,120.67845917,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
415186,2021-10-30,12:25:12,-8.33324146,120.40882111,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
415187,2021-10-30,12:25:12,-8.52024937,118.95899963,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
415188,2021-10-30,12:25:12,-8.47102451,119.01569366,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
415189,2021-10-30,12:25:12,-8.47381687,119.01966858,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
415190,2021-10-30,12:25:12,-8.40754414,119.00906372,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
415191,2021-10-30,12:25:12,-8.36216545,118.92729187,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
415192,2021-10-30,12:25:12,-8.36548042,118.92782593,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
415193,2021-10-30,12:25:12,-8.35832405,118.93029785,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
415194,2021-10-30,12:25:12,-8.40793705,118.64377594,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
415195,2021-10-30,12:25:12,-8.39023781,118.64832306,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
415196,2021-10-30,12:25:12,-8.36290932,118.62940216,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
415197,2021-10-30,12:25:12,-8.3623848,118.63289642,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
415198,2021-10-30,12:25:12,-8.32554531,118.81033325,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
415199,2021-10-30,12:25:12,-8.45251751,117.08029175,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
415200,2021-10-30,12:25:12,-7.19754982,112.63551331,8,noaa20,1125,Benowo,Surabaya,Jawa Timur,pixel
415201,2021-10-30,12:25:12,-7.20202971,112.63613892,8,noaa20,1125,Benowo,Surabaya,Jawa Timur,pixel
415202,2021-10-30,12:25:12,-7.19911003,112.63764191,8,noaa20,1125,Benowo,Surabaya,Jawa Timur,pixel
415203,2021-10-30,12:25:12,-7.19306612,112.6349411,8,noaa20,1125,Kebomas,Gresik,Jawa Timur,pixel
415204,2021-10-30,12:25:12,-7.19975042,112.63317108,8,noaa20,1125,Benowo,Surabaya,Jawa Timur,pixel
415205,2021-10-30,12:25:12,-5.0197978,120.0594101,8,noaa20,1125,Kahu,Bone,Sulawesi Selatan,pixel
415206,2021-10-30,12:25:12,-3.90500402,122.41977692,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415207,2021-10-30,12:25:12,-3.87282991,122.40139008,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415208,2021-10-30,12:25:12,-3.87212038,122.40595245,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415209,2021-10-30,12:25:12,-2.5390327,121.59392548,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
415210,2021-10-30,12:25:12,-2.29842591,121.60047913,8,noaa20,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
415211,2021-10-30,12:25:12,-1.77835536,123.31031036,8,noaa20,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,pixel
415212,2021-10-30,12:25:12,-1.92056787,121.241745,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
415213,2021-10-30,12:25:12,-1.46169937,123.01548767,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
415214,2021-10-30,12:25:12,-1.3630383,123.16955566,8,noaa20,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,pixel
415215,2021-10-30,12:25:12,-1.3693918,123.01997375,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
415216,2021-10-30,12:25:12,-1.2339921,123.16822815,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
415217,2021-10-30,12:25:12,-1.21438599,123.10555267,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
415218,2021-10-30,12:25:12,-1.21847916,123.10617065,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
415219,2021-10-30,12:25:12,-1.63485682,120.28755188,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
415220,2021-10-30,12:25:12,-1.03511,121.74795532,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
415221,2021-10-30,12:25:12,-2.95710874,106.90106964,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
415222,2021-10-30,12:25:12,-2.95641232,106.90576935,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
415223,2021-10-30,12:25:12,-2.37681603,105.19916534,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
415224,2021-10-30,12:25:12,0.90659362,122.76908875,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
415225,2021-10-30,12:25:12,0.94806921,122.95497894,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
415226,2021-10-30,12:25:12,2.1391387,117.75919342,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
