id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
358325,2021-09-11,12:44:51,-9.91372108,124.38263702,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
358326,2021-09-11,12:44:51,-9.98771572,123.88737488,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
358327,2021-09-11,12:44:51,-9.96570492,123.86154938,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
358328,2021-09-11,12:44:51,-9.96517467,123.86442566,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
358329,2021-09-11,12:44:51,-9.96062279,123.86012268,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
358330,2021-09-11,12:44:51,-9.88909054,124.13457489,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
358331,2021-09-11,12:44:51,-9.88844967,124.13263702,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
358332,2021-09-11,12:44:51,-9.88967037,124.13134003,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
358333,2021-09-11,12:44:51,-9.91726494,123.76815033,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
358334,2021-09-11,12:44:51,-9.789505,124.0269165,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
358335,2021-09-11,12:44:51,-9.78868866,124.02964783,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
358336,2021-09-11,12:44:51,-9.7654438,123.86181641,9,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
358337,2021-09-11,12:44:51,-9.77118587,123.85972595,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
358338,2021-09-11,12:44:51,-9.76598167,123.85887146,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
358339,2021-09-11,12:44:51,-9.76705742,123.85295105,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
358340,2021-09-11,12:44:51,-9.44728565,124.06876373,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
358341,2021-09-11,12:44:51,-9.45188522,124.0736084,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
358342,2021-09-11,12:44:51,-9.95600224,120.24450684,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
358343,2021-09-11,12:44:51,-9.86256027,120.27911377,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
358344,2021-09-11,12:44:51,-9.83163929,120.01425171,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
358345,2021-09-11,12:44:51,-9.77605724,120.32318115,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
358346,2021-09-11,12:44:51,-9.80923748,120.12417603,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
358347,2021-09-11,12:44:51,-9.75193024,120.06991577,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
358348,2021-09-11,12:44:51,-9.702425,119.9654541,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
358349,2021-09-11,12:44:51,-9.65675545,120.06449127,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
358350,2021-09-11,12:44:51,-9.60051155,119.99980164,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
358351,2021-09-11,12:44:51,-9.58436871,119.92366791,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
358352,2021-09-11,12:44:51,-9.66941452,119.22647095,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
358353,2021-09-11,12:44:51,-9.47293758,119.99002075,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
358354,2021-09-11,12:44:51,-9.47694683,119.99082184,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
358355,2021-09-11,12:44:51,-9.3928566,119.67395782,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
358356,2021-09-11,12:44:51,-9.39199162,119.67909241,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
358357,2021-09-11,12:44:51,-9.35378551,119.62277222,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
358358,2021-09-11,12:44:51,-8.53159046,123.33616638,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
358359,2021-09-11,12:44:51,-8.57000637,122.54676056,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
358360,2021-09-11,12:44:51,-8.48818111,122.74079132,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
358361,2021-09-11,12:44:51,-8.42676449,122.70578003,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
358362,2021-09-11,12:44:51,-8.42754555,122.71056366,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
358363,2021-09-11,12:44:51,-8.26141071,123.24077606,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
358364,2021-09-11,12:44:51,-8.62340927,121.16183472,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
358365,2021-09-11,12:44:51,-8.63376999,121.0747757,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
358366,2021-09-11,12:44:51,-8.54638481,120.9779892,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
358367,2021-09-11,12:44:51,-6.99472094,107.18985748,8,noaa20,1125,Rongga,Bandung Barat,Jawa Barat,pixel
358368,2021-09-11,12:44:51,-7.05640602,106.7508316,8,noaa20,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
358369,2021-09-11,12:44:51,-6.82746458,105.78666687,8,noaa20,1125,Cibitung,Pandeglang,Banten,pixel
358370,2021-09-11,12:44:51,-6.63946581,106.22957611,8,noaa20,1125,Leuwidamar,Lebak,Banten,pixel
358371,2021-09-11,12:44:51,-2.57303333,115.03305054,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
358372,2021-09-11,12:44:51,-2.57643199,115.03356934,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
358373,2021-09-11,12:44:51,-2.54989386,115.07062531,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
358374,2021-09-11,12:44:51,-2.55329728,115.0711441,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
358375,2021-09-11,12:44:51,-2.55045366,115.06697845,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
358376,2021-09-11,12:44:51,-2.54649067,115.07012177,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
358377,2021-09-11,12:44:51,-2.54705071,115.06645966,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
358378,2021-09-11,12:44:51,-2.54252696,115.07326508,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
358379,2021-09-11,12:44:51,-2.53912377,115.07274628,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
358380,2021-09-11,12:44:51,-2.52666259,115.08583069,8,noaa20,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,pixel
358381,2021-09-11,12:44:51,-2.58539414,114.68100739,8,noaa20,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
358382,2021-09-11,12:44:51,-2.58484721,114.68457031,8,noaa20,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
358383,2021-09-11,12:44:51,-2.58148241,114.68406677,8,noaa20,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
358384,2021-09-11,12:44:51,-2.58203006,114.68050385,8,noaa20,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
358385,2021-09-11,12:44:51,-2.52210593,115.07017517,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
358386,2021-09-11,12:44:51,-2.52154255,115.07383728,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
358387,2021-09-11,12:44:51,-2.5226686,115.06652832,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
358388,2021-09-11,12:44:51,-4.15084219,103.90330505,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
358389,2021-09-11,12:44:51,-4.14945889,103.90273285,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
358390,2021-09-11,12:44:51,-1.9062078,115.40578461,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
358391,2021-09-11,12:44:51,-1.84745407,115.33501434,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
358392,2021-09-11,12:44:51,-1.8376385,115.35288239,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
358393,2021-09-11,12:44:51,-3.34994912,103.71337128,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
358394,2021-09-11,12:44:51,-3.34540606,103.70521545,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
358395,2021-09-11,12:44:51,-2.9335041,104.02039337,8,noaa20,1125,Lais,Musi Banyuasin,Sumatera Selatan,pixel
358396,2021-09-11,12:44:51,-2.77274752,102.8213501,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
358397,2021-09-11,12:44:51,-2.7721374,102.82550049,9,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
358398,2021-09-11,12:44:51,-2.39151597,104.56375122,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
358399,2021-09-11,12:44:51,-2.57707858,102.14873505,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
358400,2021-09-11,12:44:51,-2.34522963,103.46523285,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
358401,2021-09-11,12:44:51,-2.32185698,102.94146729,9,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
358402,2021-09-11,12:44:51,-2.2658329,102.55857086,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
358403,2021-09-11,12:44:51,0.41111785,116.69905853,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
358404,2021-09-11,12:44:51,0.45290717,116.76877594,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
358405,2021-09-11,12:44:51,0.37565061,116.02274323,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
358406,2021-09-11,12:44:51,-1.64206028,102.06748199,8,noaa20,1125,Muara Bungo,Bungo,Jambi,pixel
358407,2021-09-11,12:44:51,-1.64340949,102.065979,8,noaa20,1125,Muara Bungo,Bungo,Jambi,pixel
358408,2021-09-11,12:44:51,0.57257277,115.99008179,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
358409,2021-09-11,12:44:51,0.57235873,115.98982239,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
358410,2021-09-11,12:44:51,0.69705713,116.49201965,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358411,2021-09-11,12:44:51,0.72794437,116.67049408,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358412,2021-09-11,12:44:51,0.72824579,116.64684296,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358413,2021-09-11,12:44:51,0.73485237,116.66475677,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358414,2021-09-11,12:44:51,0.7380352,116.58386993,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358415,2021-09-11,12:44:51,0.74916208,116.60593414,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358416,2021-09-11,12:44:51,0.74537319,116.60650635,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358417,2021-09-11,12:44:51,0.74845266,116.60131836,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358418,2021-09-11,12:44:51,0.7439543,116.59724426,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358419,2021-09-11,12:44:51,0.75295073,116.60536957,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358420,2021-09-11,12:44:51,0.75223976,116.60075378,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358421,2021-09-11,12:44:51,0.75602567,116.60016632,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358422,2021-09-11,12:44:51,0.75531328,116.59555054,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358423,2021-09-11,12:44:51,0.75413769,116.56278992,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358424,2021-09-11,12:44:51,0.75035274,116.56332397,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358425,2021-09-11,12:44:51,0.83793652,116.91683197,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
358426,2021-09-11,12:44:51,0.79499596,116.57709503,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358427,2021-09-11,12:44:51,0.82914919,116.62371826,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358428,2021-09-11,12:44:51,0.82944399,116.60004425,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358429,2021-09-11,12:44:51,0.86383802,116.57149506,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358430,2021-09-11,12:44:51,0.89163393,116.44759369,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
358431,2021-09-11,12:44:51,1.04788876,116.76763153,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
358432,2021-09-11,12:44:51,1.04404593,116.76818848,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
358433,2021-09-11,12:44:51,1.12108254,116.73260498,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
358434,2021-09-11,12:44:51,1.11724365,116.73316193,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
358435,2021-09-11,12:44:51,1.11986375,116.73471832,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
358436,2021-09-11,12:44:51,1.82790828,117.23274231,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
358437,2021-09-11,12:44:51,1.86976135,117.28187561,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
358438,2021-09-11,12:44:51,2.65319562,117.10108185,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
358439,2021-09-11,12:44:51,2.64867973,117.09830475,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
358440,2021-09-11,12:44:51,2.69539094,117.21689606,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
358441,2021-09-11,12:44:51,2.63628054,116.74824524,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
358442,2021-09-11,12:44:51,2.63666511,116.75085449,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
358443,2021-09-11,12:44:51,2.73882031,117.05970001,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
358444,2021-09-11,12:44:51,2.76343894,117.05995941,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
358445,2021-09-11,12:44:51,2.77108121,117.00228882,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
358446,2021-09-11,12:44:51,3.43084693,116.64832306,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
358447,2021-09-11,12:44:51,1.07948518,100.11243439,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,pixel
358448,2021-09-11,12:44:51,3.72506618,116.73562622,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
