id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
351853,2021-09-05,01:10:24,-1.18959594,103.37268066,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
351854,2021-09-05,01:10:24,-2.22688532,103.79812622,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
351855,2021-09-05,01:10:24,-2.22329021,103.7986908,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
351856,2021-09-05,01:10:24,-3.35999751,104.00662231,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
351857,2021-09-05,01:10:24,-5.2227006,105.17211914,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
351858,2021-09-05,01:10:24,-6.09858847,106.67243195,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
351859,2021-09-05,01:10:24,-6.21695995,107.32697296,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
351860,2021-09-05,01:10:24,-6.85602999,111.55576324,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
351861,2021-09-05,01:10:24,-6.26880598,107.32632446,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,pixel
351862,2021-09-05,01:10:24,-7.51232862,112.37322998,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,pixel
351863,2021-09-05,01:10:24,-7.54485846,110.44608307,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
351864,2021-09-05,01:10:24,-7.54423857,110.44181824,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
