id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2079653,2020-11-15,10:17:00,3.8670352697372437,117.35188674926758,8,terra,3414,Sembakung,Nunukan,Kalimantan Utara,cluster
2079654,2020-11-15,10:17:00,3.793057680130005,117.26681518554688,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
2079655,2020-11-15,10:17:00,1.2047648429870605,100.9140396118164,8,terra,3000,Kunto Darussalam,Rokan Hulu,Riau,cluster
2079656,2020-11-15,10:17:00,0.20947390794754028,102.55602264404297,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
2079657,2020-11-15,10:17:00,-0.32628193497657776,103.15762329101562,8,terra,3000,Tembilahan,Indragiri Hilir,Riau,cluster
2079658,2020-11-15,10:17:00,-0.9366467595100403,103.07766723632812,8,terra,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
2079659,2020-11-15,10:17:00,-4.482271671295166,105.42684936523438,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,cluster
2079660,2020-11-15,10:17:00,-4.493828058242798,105.31882095336914,8,terra,3414,Gedung Meneng,Tulangbawang,Lampung,cluster
2079661,2020-11-15,10:17:00,-4.587852716445923,105.4239730834961,9,terra,3414,Nunyai,Lampung Tengah,Lampung,cluster
2079662,2020-11-15,10:17:00,-6.713265895843506,107.3333969116211,8,terra,3000,Cipeundeuy,Bandung Barat,Jawa Barat,cluster
