id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
246514,2020-11-13,08:52:00,0.9465324282646179,122.552734375,8,terra,3000,Sumalata,Gorontalo Utara,Gorontalo,pixel
246515,2020-11-13,08:52:00,-0.9467692375183105,122.79241180419922,7,terra,3000,Luwuk,Banggai,Sulawesi Tengah,pixel
246516,2020-11-13,08:52:00,-3.3043391704559326,128.96710205078125,8,terra,3000,Kota Masohi,Maluku Tengah,Maluku,pixel
246517,2020-11-13,08:52:00,-3.5118892192840576,126.7578125,9,terra,3000,Airbuaya,Buru,Maluku,pixel
246518,2020-11-13,08:52:00,-3.0435376167297363,122.2611312866211,8,terra,3000,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
246519,2020-11-13,08:52:00,-3.906825065612793,122.42236328125,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
246520,2020-11-13,08:52:00,-4.526364803314209,122.0,8,terra,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
246521,2020-11-13,08:52:00,-4.535428524017334,122.0056381225586,9,terra,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
246522,2020-11-13,08:52:00,-4.538580417633057,121.9981918334961,8,terra,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
246523,2020-11-13,08:52:00,-5.563318729400635,122.88423156738281,8,terra,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
246524,2020-11-13,08:52:00,-7.241339683532715,131.6322479248047,7,terra,3000,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
246525,2020-11-13,08:52:00,-7.438686370849609,131.64434814453125,8,terra,3000,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
246526,2020-11-13,08:52:00,-7.945158958435059,131.2418212890625,8,terra,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
246527,2020-11-13,08:52:00,-7.736673355102539,126.17390441894531,7,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
246528,2020-11-13,08:52:00,-8.309725761413574,118.42527770996094,7,terra,3000,Kilo,Dompu,Nusa Tenggara Barat,pixel
246529,2020-11-13,08:52:00,-10.044549942016602,124.33781433105469,8,terra,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246530,2020-11-13,08:52:00,-10.03956413269043,124.33477020263672,8,terra,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
