id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297792,2021-05-04,12:31:05,-9.50644112,119.86968231,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3297793,2021-05-04,12:31:05,-9.450724125,119.86849594,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3297794,2021-05-04,12:31:05,-8.79841137,120.45012665,8,snpp,1125,Satarmese,Manggarai,Nusa Tenggara Timur,cluster
3297795,2021-05-04,12:31:05,-8.77088737,118.87862396,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3297796,2021-05-04,12:31:05,-8.78613758,118.38204193,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3297797,2021-05-04,12:31:05,-8.52728844,119.90526581,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3297798,2021-05-04,12:31:05,-8.72618008,118.44083405,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3297799,2021-05-04,12:31:05,-8.51934147,118.57951355,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3297800,2021-05-04,12:31:05,-8.46859646,118.24889374,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3297801,2021-05-04,12:31:05,-8.38910484,118.68064117,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3297802,2021-05-04,12:31:05,-8.34805565,118.03843994000002,8,snpp,1588,Pekat,Dompu,Nusa Tenggara Barat,cluster
3297803,2021-05-04,12:31:05,-7.79131126,112.0120697,8,snpp,1125,Kota Kediri,Kediri,Jawa Timur,cluster
3297804,2021-05-04,12:31:05,-6.91506243,109.16927338,8,snpp,1125,Tarub,Tegal,Jawa Tengah,cluster
3297805,2021-05-04,12:31:05,-3.30198956,120.24643707,8,snpp,1125,Bajo Barat,Luwu,Sulawesi Selatan,cluster
3297806,2021-05-04,12:31:05,-0.78845233,122.92642212,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
3297807,2021-05-04,12:31:05,-1.2618985166666665,113.99617004,8,snpp,1399,Mihing Raya,Gunung Mas,Kalimantan Tengah,cluster
3297808,2021-05-04,12:31:05,0.49509257,122.91439056,8,snpp,1125,Batudaa Pantai,Gorontalo,Gorontalo,cluster
3297809,2021-05-04,12:31:05,-2.0410502,105.85916901,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3297810,2021-05-04,12:31:05,0.40001051,116.20907211,8,snpp,1280,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3297811,2021-05-04,12:31:05,0.40673798,116.16401672,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3297812,2021-05-04,12:31:05,0.41999406,116.22900391,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3297813,2021-05-04,12:31:05,0.4450829966666667,116.15594482666667,8,snpp,1399,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3297814,2021-05-04,12:31:05,0.82461375,116.64662933,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
