id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
200332,2020-09-01,10:37:00,0.7907783389091492,102.12251281738281,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
200333,2020-09-01,10:37:00,0.6804181933403015,102.87008666992188,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
200334,2020-09-01,10:37:00,0.5792600512504578,102.30767059326172,7,terra,3000,Bunut,Pelalawan,Riau,cluster
200335,2020-09-01,10:37:00,0.4124496877193451,102.18952178955078,8,terra,3000,Bunut,Pelalawan,Riau,cluster
200336,2020-09-01,10:37:00,0.04594613239169121,100.74433135986328,8,terra,3000,Pangkalan Kotobaru,Labuhanbatu Utara,Sumatera Barat,cluster
200337,2020-09-01,10:37:00,-0.94858318567276,103.23350524902344,8,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
200338,2020-09-01,10:37:00,-1.1955369710922241,102.22057342529297,8,terra,3000,Tebo Ulu,Tebo,Jambi,cluster
200339,2020-09-01,10:37:00,-2.9070703983306885,102.64635467529297,8,terra,3414,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
200340,2020-09-01,10:37:00,-3.470526933670044,102.78479766845703,8,terra,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
200341,2020-09-01,10:37:00,-3.785797595977783,103.69305419921875,8,terra,3000,Merapi,Lahat,Sumatera Selatan,cluster
200342,2020-09-01,10:37:00,-4.642543792724609,104.6162338256836,8,terra,3000,Negeri Agung,Way Kanan,Lampung,cluster
