id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
386703,2021-10-06,08:53:00,-0.9474272131919861,122.7913818359375,8,terra,3000,Luwuk,Banggai,Sulawesi Tengah,pixel
386704,2021-10-06,08:53:00,-2.832927703857422,122.17173767089844,8,terra,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
386705,2021-10-06,08:53:00,-3.90327525138855,122.4188232421875,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
386706,2021-10-06,08:53:00,-8.18193244934082,124.37545776367188,8,terra,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
386707,2021-10-06,08:53:00,-8.310892105102539,124.80657196044922,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
386708,2021-10-06,08:53:00,-8.29597282409668,123.59960174560547,7,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
386709,2021-10-06,08:53:00,-8.387475967407227,123.46952819824219,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
386710,2021-10-06,08:53:00,-8.396672248840332,122.64390563964844,9,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
386711,2021-10-06,08:53:00,-8.437673568725586,122.84465026855469,8,terra,3000,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
386712,2021-10-06,08:53:00,-8.424639701843262,120.99774932861328,8,terra,3000,Riung,Ngada,Nusa Tenggara Timur,pixel
386713,2021-10-06,08:53:00,-8.58688735961914,121.16197204589844,8,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
