id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1966440,2020-10-05,12:37:51,-10.2505579,123.69994354,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1966441,2020-10-05,12:37:51,-10.04743004,124.52391052,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1966442,2020-10-05,12:37:51,-10.118638515,124.064559935,8,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1966443,2020-10-05,12:37:51,-10.138733671999997,123.96339874200001,8,noaa20,1588,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1966444,2020-10-05,12:37:51,-10.120356560000001,124.02772522,8,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1966445,2020-10-05,12:37:51,-10.07973385,124.00456238000001,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1966446,2020-10-05,12:37:51,-10.06200027,123.97078705,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1966447,2020-10-05,12:37:51,-9.96646786,124.27230072,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1966448,2020-10-05,12:37:51,-9.9808928975,123.8625240325,8,noaa20,1500,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1966449,2020-10-05,12:37:51,-9.89845657,124.30923462,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1966450,2020-10-05,12:37:51,-9.79632473,124.41248322,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1966451,2020-10-05,12:37:51,-9.824202060000001,123.849220275,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
1966452,2020-10-05,12:37:51,-9.64840221,124.44200134,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1966453,2020-10-05,12:37:51,-9.54946423,124.90924072,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1966454,2020-10-05,12:37:51,-9.75992203,123.70643616,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1966455,2020-10-05,12:37:51,-9.7210083,123.79189301,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
1966456,2020-10-05,12:37:51,-10.21366978,120.32748413,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1966457,2020-10-05,12:37:51,-10.206926345,120.32242965500001,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1966458,2020-10-05,12:37:51,-10.17266655,120.50943375,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1966459,2020-10-05,12:37:51,-10.13850212,120.44355774,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1966460,2020-10-05,12:37:51,-10.098262315,120.424690245,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1966461,2020-10-05,12:37:51,-10.02189541,120.53929901,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1966462,2020-10-05,12:37:51,-10.00632477,120.54171753,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1966463,2020-10-05,12:37:51,-10.00691795,120.3997879,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1966464,2020-10-05,12:37:51,-9.96094894,120.38459778,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1966465,2020-10-05,12:37:51,-9.60184669,119.16177368,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1966466,2020-10-05,12:37:51,-9.58428097,119.18263245,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1966467,2020-10-05,12:37:51,-9.32390594,119.90184021,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1966468,2020-10-05,12:37:51,-9.39056492,119.19215393,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1966469,2020-10-05,12:37:51,-8.47619152,124.16861725,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1966470,2020-10-05,12:37:51,-8.46338081,124.1284256,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1966471,2020-10-05,12:37:51,-8.453493120000001,124.14311599999999,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1966472,2020-10-05,12:37:51,-8.46547794,124.08755493,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1966473,2020-10-05,12:37:51,-8.4697113,124.06284332,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1966474,2020-10-05,12:37:51,-8.410457615,124.37878799500001,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1966475,2020-10-05,12:37:51,-8.43993759,124.13620758,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1966476,2020-10-05,12:37:51,-8.509596825,123.43117523500001,8,noaa20,1280,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1966477,2020-10-05,12:37:51,-8.64800453,122.56775665,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1966478,2020-10-05,12:37:51,-8.63815022,122.45146942,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1966479,2020-10-05,12:37:51,-8.61178589,122.58325958,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1966480,2020-10-05,12:37:51,-8.16812134,125.09272766,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1966481,2020-10-05,12:37:51,-8.31524944,124.24637604,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1966482,2020-10-05,12:37:51,-8.59960175,122.57714081,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1966483,2020-10-05,12:37:51,-8.43804836,123.50354767,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1966484,2020-10-05,12:37:51,-8.70292759,121.90830231,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1966485,2020-10-05,12:37:51,-8.41089058,123.55189895500001,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1966486,2020-10-05,12:37:51,-8.58185196,122.55195618,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1966487,2020-10-05,12:37:51,-8.688732145,121.917762755,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
1966488,2020-10-05,12:37:51,-8.51429749,122.81758118,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1966489,2020-10-05,12:37:51,-8.150765419999999,124.77835083,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1966490,2020-10-05,12:37:51,-8.344592575,123.6498909,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1966491,2020-10-05,12:37:51,-8.77961636,121.07719421,8,noaa20,1125,Golewa,Ngada,Nusa Tenggara Timur,cluster
1966492,2020-10-05,12:37:51,-8.66983795,121.67887878,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
1966493,2020-10-05,12:37:51,-8.71472613,121.23839569333332,7,noaa20,1399,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1966494,2020-10-05,12:37:51,-7.88006353,126.11474609,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1966495,2020-10-05,12:37:51,-7.8709228,126.13424301,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1966496,2020-10-05,12:37:51,-8.48636723,122.5532074,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1966497,2020-10-05,12:37:51,-7.86404657,126.10915375,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1966498,2020-10-05,12:37:51,-8.41021824,122.76582336,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1966499,2020-10-05,12:37:51,-8.35472107,123.00862122,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
1966500,2020-10-05,12:37:51,-8.59112167,121.60489655,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
1966501,2020-10-05,12:37:51,-8.59010601,121.55361175499999,8,noaa20,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
1966502,2020-10-05,12:37:51,-8.36528873,122.86910248,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1966503,2020-10-05,12:37:51,-8.54206848,121.62021637,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
1966504,2020-10-05,12:37:51,-8.61365986,120.94309235,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1966505,2020-10-05,12:37:51,-8.70537472,119.81023407,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
1966506,2020-10-05,12:37:51,-9.07919598,117.01514435,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1966507,2020-10-05,12:37:51,-9.03813839,116.97310638,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1966508,2020-10-05,12:37:51,-8.91577911,117.70292664,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1966509,2020-10-05,12:37:51,-8.37875652,120.92991638,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1966510,2020-10-05,12:37:51,-8.96300411,117.15410614,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1966511,2020-10-05,12:37:51,-8.95103931,117.18800354,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1966512,2020-10-05,12:37:51,-8.93916512,117.24353027,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1966513,2020-10-05,12:37:51,-8.94547462,117.17993927,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1966514,2020-10-05,12:37:51,-8.71627617,118.64355469,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
1966515,2020-10-05,12:37:51,-8.73515034,118.23178864,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1966516,2020-10-05,12:37:51,-8.681886195,118.45995331,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
1966517,2020-10-05,12:37:51,-8.58786869,118.9850769,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
1966518,2020-10-05,12:37:51,-8.83099842,117.43847656,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1966519,2020-10-05,12:37:51,-8.585725305,118.892673495,8,noaa20,1280,Sape,Bima,Nusa Tenggara Barat,cluster
1966520,2020-10-05,12:37:51,-8.64619255,118.46395874,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1966521,2020-10-05,12:37:51,-8.65838051,118.34034729,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1966522,2020-10-05,12:37:51,-8.61460209,118.57678223,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
1966523,2020-10-05,12:37:51,-8.56175327,118.81298065,8,noaa20,1280,Lambitu,Bima,Nusa Tenggara Barat,cluster
1966524,2020-10-05,12:37:51,-8.87792873,116.75484467,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1966525,2020-10-05,12:37:51,-8.87951279,116.74440765,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1966526,2020-10-05,12:37:51,-8.30340672,120.37569427,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1966527,2020-10-05,12:37:51,-8.54576015,118.85818481,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
1966528,2020-10-05,12:37:51,-8.87025166,116.76080322,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1966529,2020-10-05,12:37:51,-8.60953522,118.36275482,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1966530,2020-10-05,12:37:51,-8.88482666,116.55294037,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1966531,2020-10-05,12:37:51,-8.52280331,118.82358551,7,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
1966532,2020-10-05,12:37:51,-8.87700176,116.5375061,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1966533,2020-10-05,12:37:51,-8.628412725,117.731098175,8,noaa20,1280,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1966534,2020-10-05,12:37:51,-8.52687263,118.35273743,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1966535,2020-10-05,12:37:51,-8.52799225,118.34555054,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1966536,2020-10-05,12:37:51,-8.52814579,118.27747345,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1966537,2020-10-05,12:37:51,-8.47869015,118.45941162,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1966538,2020-10-05,12:37:51,-8.49388695,118.36268616,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1966539,2020-10-05,12:37:51,-8.431633,118.66833496,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1966540,2020-10-05,12:37:51,-8.467851399999999,118.378269195,8,noaa20,1500,Woju,Dompu,Nusa Tenggara Barat,cluster
1966541,2020-10-05,12:37:51,-8.41540051,118.68147278,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1966542,2020-10-05,12:37:51,-8.42277813,118.63519287,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1966543,2020-10-05,12:37:51,-8.50070763,118.14182281,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1966544,2020-10-05,12:37:51,-8.47837925,118.16744995,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1966545,2020-10-05,12:37:51,-8.46986485,118.13279724,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1966546,2020-10-05,12:37:51,-8.33921528,118.94909668,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
1966547,2020-10-05,12:37:51,-8.409267425,118.38822937,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
1966548,2020-10-05,12:37:51,-8.36326313,118.63726807,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1966549,2020-10-05,12:37:51,-8.63435459,116.77276611,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1966550,2020-10-05,12:37:51,-8.36962032,118.10095215,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
1966551,2020-10-05,12:37:51,-8.338186903333332,118.05796559333334,8,noaa20,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
1966552,2020-10-05,12:37:51,-8.1306355,118.107198715,8,noaa20,1500,Tambora,Bima,Nusa Tenggara Barat,cluster
1966553,2020-10-05,12:37:51,-8.22730732,113.73831177,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,cluster
1966554,2020-10-05,12:37:51,-7.75245476,113.65203602999999,7,noaa20,1399,Banyuglugur,Situbondo,Jawa Timur,cluster
1966555,2020-10-05,12:37:51,-7.79311371,111.96530151,8,noaa20,1125,Banyakan,Kediri,Jawa Timur,cluster
1966556,2020-10-05,12:37:51,-7.48577976,112.12436676,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,cluster
1966557,2020-10-05,12:37:51,-6.96360159,115.59426117,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
1966558,2020-10-05,12:37:51,-7.476143835,112.04074097,7,noaa20,1280,Lengkong,Nganjuk,Jawa Timur,cluster
1966559,2020-10-05,12:37:51,-7.10395145,113.98755646,8,noaa20,1125,Talango,Sumenep,Jawa Timur,cluster
1966560,2020-10-05,12:37:51,-7.29004431,111.95381927,7,noaa20,1125,Sugihwara,Bojonegoro,Jawa Timur,cluster
1966561,2020-10-05,12:37:51,-5.59180355,122.62796021,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,cluster
1966562,2020-10-05,12:37:51,-5.17797375,122.42713928,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,cluster
1966563,2020-10-05,12:37:51,-5.17203379,122.43536377,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,cluster
1966564,2020-10-05,12:37:51,-5.19069386,122.32010651,8,noaa20,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
1966565,2020-10-05,12:37:51,-5.15999556,122.42440796,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,cluster
1966566,2020-10-05,12:37:51,-5.56765795,119.71760559,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1966567,2020-10-05,12:37:51,-5.51221943,119.84677124,8,noaa20,1125,Kelara,Jeneponto,Sulawesi Selatan,cluster
1966568,2020-10-05,12:37:51,-5.50442743,119.72245026,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1966569,2020-10-05,12:37:51,-5.50475931,119.59873199,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1966570,2020-10-05,12:37:51,-5.51029491,119.56362152,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1966571,2020-10-05,12:37:51,-5.021795035,122.43854522999999,8,noaa20,1280,Kabawo,Muna,Sulawesi Tenggara,cluster
1966572,2020-10-05,12:37:51,-5.27363205,119.61546326,7,noaa20,1125,Manuju,Gowa,Sulawesi Selatan,cluster
1966573,2020-10-05,12:37:51,-5.27901363,119.55735016,8,noaa20,1125,Bontomarannu,Gowa,Sulawesi Selatan,cluster
1966574,2020-10-05,12:37:51,-5.26560926,119.37940979,8,noaa20,1125,Galesong Utara,Takalar,Sulawesi Selatan,cluster
1966575,2020-10-05,12:37:51,-5.19742012,119.67900085,8,noaa20,1125,Parangloe,Gowa,Sulawesi Selatan,cluster
1966576,2020-10-05,12:37:51,-4.68264389,122.67107391,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,cluster
1966577,2020-10-05,12:37:51,-4.53465509,122.88626099,8,noaa20,1125,Warokumba,Buton Utara,Sulawesi Tenggara,cluster
1966578,2020-10-05,12:37:51,-4.95125389,120.00710297,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1966579,2020-10-05,12:37:51,-4.468056915,122.91918182500001,8,noaa20,1280,Warokumba,Buton Utara,Sulawesi Tenggara,cluster
1966580,2020-10-05,12:37:51,-4.99068546,119.7387619,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
1966581,2020-10-05,12:37:51,-4.83672047,119.8560257,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,cluster
1966582,2020-10-05,12:37:51,-4.52060223,121.77822876,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1966583,2020-10-05,12:37:51,-6.83037186,105.80667877,8,noaa20,1125,Cikeusik,Pandeglang,Banten,cluster
1966584,2020-10-05,12:37:51,-4.48926687,121.64310455,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
1966585,2020-10-05,12:37:51,-4.76696301,119.75563049,8,noaa20,1125,Pujananting,Barru,Sulawesi Selatan,cluster
1966586,2020-10-05,12:37:51,-4.27814341,122.44210815,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
1966587,2020-10-05,12:37:51,-4.56478071,120.18334198,8,noaa20,1125,Palakka,Bone,Sulawesi Selatan,cluster
1966588,2020-10-05,12:37:51,-4.52220726,120.049800875,8,noaa20,1280,Lamuru,Bone,Sulawesi Selatan,cluster
1966589,2020-10-05,12:37:51,-4.484748605,120.05687332,8,noaa20,1280,Citta,Soppeng,Sulawesi Selatan,cluster
1966590,2020-10-05,12:37:51,-4.4453516,120.27993011,8,noaa20,1125,Awangpone,Bone,Sulawesi Selatan,cluster
1966591,2020-10-05,12:37:51,-6.50062799,106.14227295,8,noaa20,1125,Cileles,Lebak,Banten,cluster
1966592,2020-10-05,12:37:51,-4.18025827,119.81932068,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
1966593,2020-10-05,12:37:51,-3.96095657,119.7598114,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
1966594,2020-10-05,12:37:51,-3.91328216,119.68930817,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
1966595,2020-10-05,12:37:51,-3.84937811,115.03263855,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
1966596,2020-10-05,12:37:51,-3.6385777,116.36740493500001,8,noaa20,1500,Pulau Sebuku,Baru,Kalimantan Selatan,cluster
1966597,2020-10-05,12:37:51,-3.5958653700000003,116.27869796499999,8,noaa20,1280,Pulau Laut Timur,Baru,Kalimantan Selatan,cluster
1966598,2020-10-05,12:37:51,-3.5849524725,114.68889618,8,noaa20,1500,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
1966599,2020-10-05,12:37:51,-4.833919525,105.76205826,8,noaa20,1280,Sukadana,Lampung Timur,Lampung,cluster
1966600,2020-10-05,12:37:51,-3.25957704,115.43440247,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1966601,2020-10-05,12:37:51,-3.42734361,113.80001831,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
1966602,2020-10-05,12:37:51,-3.05522966,115.88510132,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
1966603,2020-10-05,12:37:51,-3.31504655,114.12323761,7,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
1966604,2020-10-05,12:37:51,-3.03949618,115.92168427,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
1966605,2020-10-05,12:37:51,-3.08576512,115.37133789,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
1966606,2020-10-05,12:37:51,-3.08019471,115.36346436,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
1966607,2020-10-05,12:37:51,-4.46689081,105.46052551,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
1966608,2020-10-05,12:37:51,-4.41956329,105.72507731,8,noaa20,1399,Gedung Meneng,Tulangbawang,Lampung,cluster
1966609,2020-10-05,12:37:51,-2.99594307,115.38171387,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
1966610,2020-10-05,12:37:51,-2.96217847,115.35912323,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,cluster
1966611,2020-10-05,12:37:51,-2.81640005,116.20436859,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
1966612,2020-10-05,12:37:51,-2.90654969,115.52251434,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
1966613,2020-10-05,12:37:51,-2.90096593,115.44780731,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,cluster
1966614,2020-10-05,12:37:51,-2.90773821,115.40313721,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,cluster
1966615,2020-10-05,12:37:51,-2.90084827,115.33705520999999,8,noaa20,1280,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1966616,2020-10-05,12:37:51,-2.85948944,115.554115295,8,noaa20,1280,Paramasan,Banjar,Kalimantan Selatan,cluster
1966617,2020-10-05,12:37:51,-2.86306477,115.51942444,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1966618,2020-10-05,12:37:51,-3.1859479,113.37729645,8,noaa20,1125,Katingankuala,Katingan,Kalimantan Tengah,cluster
1966619,2020-10-05,12:37:51,-2.2034843,119.28747559,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
1966620,2020-10-05,12:37:51,-4.4232502,104.22369385,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
1966621,2020-10-05,12:37:51,-4.41978836,104.06736755,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
1966622,2020-10-05,12:37:51,-2.6325594199999998,116.17573928499999,8,noaa20,1280,Sampanahan,Baru,Kalimantan Selatan,cluster
1966623,2020-10-05,12:37:51,-2.74087453,115.07103729,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1966624,2020-10-05,12:37:51,-2.732698085,115.08036041,8,noaa20,1280,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1966625,2020-10-05,12:37:51,-2.73095322,115.06954956,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1966626,2020-10-05,12:37:51,-2.7922509900000003,114.63071060499999,8,noaa20,1280,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1966627,2020-10-05,12:37:51,-2.73371172,115.00662994,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1966628,2020-10-05,12:37:51,-2.7088222475,115.10404205249999,8,noaa20,1500,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1966629,2020-10-05,12:37:51,-2.7147034799999994,115.05773162999999,8,noaa20,1399,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1966630,2020-10-05,12:37:51,-2.697485805,115.14542388999999,8,noaa20,1280,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1966631,2020-10-05,12:37:51,-2.71074104,115.02430725,7,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1966632,2020-10-05,12:37:51,-2.70222998,115.05821228,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1966633,2020-10-05,12:37:51,-2.70639277,115.03070068,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1966634,2020-10-05,12:37:51,-2.7214697599999997,114.773960115,8,noaa20,1280,Kuripan,Baritokuala,Kalimantan Selatan,cluster
1966635,2020-10-05,12:37:51,-2.6920394900000004,114.79595438666666,8,noaa20,1399,Kuripan,Baritokuala,Kalimantan Selatan,cluster
1966636,2020-10-05,12:37:51,-2.6412431366666667,115.04193624,8,noaa20,1399,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1966637,2020-10-05,12:37:51,-2.49587584,115.97133636,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,cluster
1966638,2020-10-05,12:37:51,-2.5830510466666667,114.79093169999999,8,noaa20,1399,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1966639,2020-10-05,12:37:51,-2.59839392,114.66730499,8,noaa20,1125,Dadahup,Kapuas,Kalimantan Tengah,cluster
