id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
161282,2020-09-14,10:05:00,-3.0589823722839355,115.26935577392578,8,terra,3000,Telaga Bauntung,Banjar,Kalimantan Selatan,pixel
161283,2020-09-14,10:05:00,-6.700963973999023,111.09646606445312,8,terra,3000,Wedarijaksa,Pati,Jawa Tengah,pixel
161284,2020-09-14,10:05:00,-6.691365718841553,111.09780883789062,9,terra,3000,Wedarijaksa,Pati,Jawa Tengah,pixel
161285,2020-09-14,10:05:00,-6.9302144050598145,112.29188537597656,8,terra,3000,Solokuro,Lamongan,Jawa Timur,pixel
161286,2020-09-14,10:05:00,-6.876906871795654,110.59982299804688,8,terra,3000,Bonang,Demak,Jawa Tengah,pixel
161287,2020-09-14,10:05:00,-6.867525577545166,110.60114288330078,8,terra,3000,Bonang,Demak,Jawa Tengah,pixel
161288,2020-09-14,10:05:00,-6.886738300323486,109.57847595214844,8,terra,3000,Siwalan,Pekalongan,Jawa Tengah,pixel
161289,2020-09-14,10:05:00,-7.524446487426758,112.69451904296875,8,terra,3000,Porong,Sidoarjo,Jawa Timur,pixel
161290,2020-09-14,10:05:00,-7.613655090332031,112.43636322021484,7,terra,3000,Jatirejo,Mojokerto,Jawa Timur,pixel
161291,2020-09-14,10:05:00,-7.04841947555542,107.74435424804688,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
161292,2020-09-14,10:05:00,-7.633722305297852,111.6980972290039,8,terra,3000,Gemarang,Madiun,Jawa Timur,pixel
