id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
176723,2020-08-12,13:42:22,-2.295636655,100.897388455,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
176724,2020-08-12,13:42:22,-2.25039351,100.98788070500001,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
176725,2020-08-12,13:42:22,-2.26043653,100.88840485,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
176726,2020-08-12,13:42:22,-2.03644609,102.20838546499999,8,snpp,1280,Bangko,Merangin,Jambi,cluster
176727,2020-08-12,13:42:22,-2.20599699,101.06022644,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
176728,2020-08-12,13:42:22,-2.13246822,101.22245789,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
176729,2020-08-12,13:42:22,-2.12185121,101.03969574,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
176730,2020-08-12,13:42:22,-1.94946468,101.78472137,8,snpp,1280,Rantau Panjang,Merangin,Jambi,cluster
176731,2020-08-12,13:42:22,-1.7491293,102.3888092,8,snpp,1125,Rantau Panjang,Merangin,Jambi,cluster
176732,2020-08-12,13:42:22,-1.65702665,102.89147186,8,snpp,1125,Mersam,Batanghari,Jambi,cluster
176733,2020-08-12,13:42:22,0.51405567,112.63577271,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
176734,2020-08-12,13:42:22,-1.07759309,101.8844986,8,snpp,1125,Tebo Ulu,Tebo,Jambi,cluster
176735,2020-08-12,13:42:22,-0.82094717,103.29111481,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
176736,2020-08-12,13:42:22,-1.02690327,100.69849396,8,snpp,1125,Lembang Jaya,Solok,Sumatera Barat,cluster
176737,2020-08-12,13:42:22,0.3535053,109.25253677,8,snpp,1280,Toho,Pontianak,Kalimantan Barat,cluster
176738,2020-08-12,13:42:22,-0.87377334,100.90097046,8,snpp,1125,Payung Sekaki,Solok,Sumatera Barat,cluster
176739,2020-08-12,13:42:22,0.51451883,109.588378905,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
176740,2020-08-12,13:42:22,0.54619649,109.592777255,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
176741,2020-08-12,13:42:22,-1.09407508,98.9405365,8,snpp,1125,Siberut Utara,Kepulauan Mentawai,Sumatera Barat,cluster
176742,2020-08-12,13:42:22,0.55297527,109.53410339499999,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
176743,2020-08-12,13:42:22,-0.657875,101.49133301,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
176744,2020-08-12,13:42:22,0.636039705,109.48762131000001,8,snpp,1280,Banyuke Hulu,Landak,Kalimantan Barat,cluster
176745,2020-08-12,13:42:22,0.69498801,109.74651337,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
176746,2020-08-12,13:42:22,0.68633157,109.68997955,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
176747,2020-08-12,13:42:22,0.6784541,109.63852692,7,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
176748,2020-08-12,13:42:22,0.68397862,109.63392639,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
176749,2020-08-12,13:42:22,0.6822603,109.62273788499999,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
176750,2020-08-12,13:42:22,0.61254966,109.16873932,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
176751,2020-08-12,13:42:22,0.7103094750000001,109.74413680999999,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
176752,2020-08-12,13:42:22,0.63739032,109.25138092,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
176753,2020-08-12,13:42:22,-0.7291224,100.36197662,8,snpp,1125,Batanganai,Padang Pariaman,Sumatera Barat,cluster
176754,2020-08-12,13:42:22,0.71509498,109.67386627,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
176755,2020-08-12,13:42:22,0.65122956,109.26226044,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176756,2020-08-12,13:42:22,0.63199091,109.09951401000001,8,snpp,1280,Capkala,Bengkayang,Kalimantan Barat,cluster
176757,2020-08-12,13:42:22,0.75614935,109.85694122,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
176758,2020-08-12,13:42:22,0.66987038,109.26477814,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176759,2020-08-12,13:42:22,0.66318685,109.2220459,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176760,2020-08-12,13:42:22,0.69029206,109.36916733,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176761,2020-08-12,13:42:22,0.6766572,109.26015091,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176762,2020-08-12,13:42:22,0.7511878000000001,109.705902095,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
176763,2020-08-12,13:42:22,0.74876124,109.64945220499999,8,snpp,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
176764,2020-08-12,13:42:22,0.69101477,109.28311157,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176765,2020-08-12,13:42:22,0.71111697,109.371757505,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176766,2020-08-12,13:42:22,0.790816725,109.799797055,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
176767,2020-08-12,13:42:22,0.76406014,109.87756348,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
176768,2020-08-12,13:42:22,0.72100365,109.54712677,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
176769,2020-08-12,13:42:22,0.74133605,109.59994507,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
176770,2020-08-12,13:42:22,0.71732622,109.2782135,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176771,2020-08-12,13:42:22,0.7951065,109.7076053625,8,snpp,1500,Meranti,Landak,Kalimantan Barat,cluster
176772,2020-08-12,13:42:22,0.80842996,109.71273041,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
176773,2020-08-12,13:42:22,0.73623735,109.24268341,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
176774,2020-08-12,13:42:22,0.8275376,109.71460724,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
176775,2020-08-12,13:42:22,0.7869358049999999,109.324806215,8,snpp,1280,Samalanta,Bengkayang,Kalimantan Barat,cluster
176776,2020-08-12,13:42:22,0.8683279366666667,109.73493957666666,8,snpp,1399,Kendaik,Bengkayang,Kalimantan Barat,cluster
176777,2020-08-12,13:42:22,0.86700848,109.685806275,8,snpp,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
176778,2020-08-12,13:42:22,0.8498871649999999,109.738594055,8,snpp,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
176779,2020-08-12,13:42:22,0.85942337,109.718334195,8,snpp,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
176780,2020-08-12,13:42:22,0.89012092,109.8812027,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
176781,2020-08-12,13:42:22,0.88411236,109.67414093,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
176782,2020-08-12,13:42:22,0.90598351,109.77684784,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
176783,2020-08-12,13:42:22,0.9000054,109.69625092,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
176784,2020-08-12,13:42:22,0.84077257,109.30768585,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
176785,2020-08-12,13:42:22,0.89117366,109.55674744,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
176786,2020-08-12,13:42:22,0.85350555,109.31097412,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
176787,2020-08-12,13:42:22,0.92063051,109.70800018,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
176788,2020-08-12,13:42:22,0.89935499,109.56952667,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
176789,2020-08-12,13:42:22,0.90349674,109.29956563333333,8,snpp,1399,Sungai Betung,Bengkayang,Kalimantan Barat,cluster
176790,2020-08-12,13:42:22,0.96878934,109.69638061500001,8,snpp,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
176791,2020-08-12,13:42:22,1.00735617,109.74552917,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
176792,2020-08-12,13:42:22,1.06726569,109.64466095,8,snpp,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
176793,2020-08-12,13:42:22,1.06619024,109.47117615,8,snpp,1125,Subah,Sambas,Kalimantan Barat,cluster
176794,2020-08-12,13:42:22,1.14964008,109.85571289,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
176795,2020-08-12,13:42:22,1.1604443199999999,109.71989441,8,snpp,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
176796,2020-08-12,13:42:22,1.1814543,109.73331451,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
176797,2020-08-12,13:42:22,1.18479729,109.71430206,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
176798,2020-08-12,13:42:22,1.2018741766666665,109.70744323666668,8,snpp,1399,Seluas,Bengkayang,Kalimantan Barat,cluster
176799,2020-08-12,13:42:22,-0.16339733,100.06661224,8,snpp,1125,Palembayan,Agam,Sumatera Barat,cluster
176800,2020-08-12,13:42:22,-0.07060596499999999,100.416145325,8,snpp,1280,Suliki Gunungmas,Labuhanbatu Utara,Sumatera Barat,cluster
176801,2020-08-12,13:42:22,-0.15217189,99.80071259,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
176802,2020-08-12,13:42:22,-0.03352211,99.80390167,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
176803,2020-08-12,13:42:22,0.26375833,100.63401031,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,cluster
176804,2020-08-12,13:42:22,0.24019177,99.35674286,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
176805,2020-08-12,13:42:22,0.25320801,99.24727631,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
176806,2020-08-12,13:42:22,0.25338262,99.22595215,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
176807,2020-08-12,13:42:22,0.316109,99.28046417,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
176808,2020-08-12,13:42:22,0.31626517,99.25911713,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
176809,2020-08-12,13:42:22,0.32713425,99.28583527,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
176810,2020-08-12,13:42:22,0.48732033,100.17195892,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
176811,2020-08-12,13:42:22,0.37220341,99.38533783,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
176812,2020-08-12,13:42:22,0.36799055,99.35746765,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
176813,2020-08-12,13:42:22,0.50566089,99.39646149,8,snpp,1125,Ranto Baek,Mandailing Natal,Sumatera Utara,cluster
176814,2020-08-12,13:42:22,0.6429876999999999,100.098205565,8,snpp,1280,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
176815,2020-08-12,13:42:22,0.53679037,99.24232483,8,snpp,1125,Lingga Bayu,Mandailing Natal,Sumatera Utara,cluster
176816,2020-08-12,13:42:22,0.54382604,99.26617432,8,snpp,1125,Lingga Bayu,Mandailing Natal,Sumatera Utara,cluster
176817,2020-08-12,13:42:22,0.7059471,99.7318573,8,snpp,1125,Tambangan,Mandailing Natal,Sumatera Utara,cluster
176818,2020-08-12,13:42:22,0.68476474,99.08468628,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,cluster
176819,2020-08-12,13:42:22,-6.529813923333333,110.69432831,8,snpp,1399,Mlonggo,Jepara,Jawa Tengah,cluster
176820,2020-08-12,13:42:22,-4.76921129,105.61123657,8,snpp,1125,Seputih Surabaya,Lampung Tengah,Lampung,cluster
176821,2020-08-12,13:42:22,-4.71574235,103.56212615999999,8,snpp,1280,Maje,Kaur,Bengkulu,cluster
176822,2020-08-12,13:42:22,-4.36720133,104.82067871500001,8,snpp,1280,Negara Batin,Way Kanan,Lampung,cluster
176823,2020-08-12,13:42:22,-4.30259848,104.69379425,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
176824,2020-08-12,13:42:22,-4.04000092,102.6133194,8,snpp,1125,Seluma,Seluma,Bengkulu,cluster
176825,2020-08-12,13:42:22,-3.068608285,107.732517245,8,snpp,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
176826,2020-08-12,13:42:22,-2.92818928,107.96582031,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
176827,2020-08-12,13:42:22,-3.62440276,103.36403656,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
176828,2020-08-12,13:42:22,-3.75943947,102.4753418,8,snpp,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
176829,2020-08-12,13:42:22,-3.54333043,103.09401703,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
176830,2020-08-12,13:42:22,-3.27010059,104.32419586,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
176831,2020-08-12,13:42:22,-2.798913003333333,106.16442108333332,8,snpp,1399,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
176832,2020-08-12,13:42:22,-3.1987319,102.21487427,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,cluster
176833,2020-08-12,13:42:22,-2.890223745,103.62646866,8,snpp,1280,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
176834,2020-08-12,13:42:22,-3.08672285,101.72499084,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
176835,2020-08-12,13:42:22,-3.07745671,101.71580505,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
176836,2020-08-12,13:42:22,-3.03293085,101.74398804,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
176837,2020-08-12,13:42:22,-2.68904781,103.05345917,8,snpp,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
176838,2020-08-12,13:42:22,-2.49267721,101.81273651,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
176839,2020-08-12,13:42:22,-1.94344425,105.33825684,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
176840,2020-08-12,13:42:22,-1.88823414,105.66512299,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
176841,2020-08-12,13:42:22,-1.8139298,105.3935318,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
176842,2020-08-12,13:42:22,-2.3308804,101.04190063,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
176843,2020-08-12,13:42:22,-2.2943078249999997,101.19907379,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
