id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
187238,2020-09-18,11:18:22,-8.52027225,140.64416504,8,noaa20,1125,Sota,Merauke,Papua,pixel
187239,2020-09-18,11:18:22,-8.3087883,140.18235779,8,noaa20,1125,Malind,Merauke,Papua,pixel
187240,2020-09-18,11:18:22,-8.30711365,140.18133545,8,noaa20,1125,Malind,Merauke,Papua,pixel
187241,2020-09-18,11:18:22,-8.30519676,140.18179321,8,noaa20,1125,Malind,Merauke,Papua,pixel
187242,2020-09-18,11:18:22,-8.16106224,139.44171143,8,noaa20,1125,Okaba,Merauke,Papua,pixel
187243,2020-09-18,11:18:22,-8.1645422,139.442276,8,noaa20,1125,Okaba,Merauke,Papua,pixel
187244,2020-09-18,11:18:22,-10.1409483,124.23906708,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
187245,2020-09-18,11:18:22,-9.89297962,123.90632629,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
187246,2020-09-18,11:18:22,-9.89132977,123.90517426,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
187247,2020-09-18,11:18:22,-9.85535049,123.80036163,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
187248,2020-09-18,11:18:22,-7.22293711,140.6342926,8,noaa20,1125,Ulilin,Merauke,Papua,pixel
187249,2020-09-18,11:18:22,-9.48027134,123.90242004,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
187250,2020-09-18,11:18:22,-9.47915554,123.90117645,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
187251,2020-09-18,11:18:22,-7.47872686,138.65429688,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
187252,2020-09-18,11:18:22,-7.48270464,138.65116882,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
187253,2020-09-18,11:18:22,-7.47532511,138.65377808,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
187254,2020-09-18,11:18:22,-7.47417021,138.66114807,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
187255,2020-09-18,11:18:22,-9.1360817,125.04322052,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
187256,2020-09-18,11:18:22,-9.13635349,125.04065704,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
187257,2020-09-18,11:18:22,-9.15182972,124.73758698,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
187258,2020-09-18,11:18:22,-9.05515957,124.79262543,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
187259,2020-09-18,11:18:22,-9.05446148,124.79824066,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
187260,2020-09-18,11:18:22,-8.19446182,127.82437134,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
187261,2020-09-18,11:18:22,-8.19401169,127.82781982,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
187262,2020-09-18,11:18:22,-7.66724348,131.09794617,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
187263,2020-09-18,11:18:22,-7.6666832,131.10191345,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
187264,2020-09-18,11:18:22,-8.29429531,124.80325317,9,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
187265,2020-09-18,11:18:22,-8.19920444,124.92758942,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
187266,2020-09-18,11:18:22,-8.19933891,124.9292984,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
187267,2020-09-18,11:18:22,-7.35020399,131.39585876,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
187268,2020-09-18,11:18:22,-7.35436773,131.39642334,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
187269,2020-09-18,11:18:22,-4.12118387,122.52758026,8,noaa20,1125,Konda,Konawe Selatan,Sulawesi Tenggara,pixel
