id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294900,2021-04-15,12:37:48,-8.92403698,117.75717163,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3294901,2021-04-15,12:37:48,-8.92342281,117.67287445,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3294902,2021-04-15,12:37:48,-8.57795334,116.60919952,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3294903,2021-04-15,12:37:48,-4.2553978,120.17478943,8,noaa20,1125,Ajangale,Bone,Sulawesi Selatan,cluster
3294904,2021-04-15,12:37:48,-4.172999620000001,120.212413785,8,noaa20,1280,Takalalla,Wajo,Sulawesi Selatan,cluster
3294905,2021-04-15,12:37:48,-3.82255459,119.69348907,8,noaa20,1125,Tiroang,Pinrang,Sulawesi Selatan,cluster
3294906,2021-04-15,12:37:48,-3.0168488,114.39408875,7,noaa20,1125,Selat,Kapuas,Kalimantan Tengah,cluster
3294907,2021-04-15,12:37:48,-2.62893593,111.079544065,8,noaa20,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3294908,2021-04-15,12:37:48,-2.05762196,110.39125061,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3294909,2021-04-15,12:37:48,3.62829733,115.72349548,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
