id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86016,2020-07-18,12:19:10,-10.29737377,123.50487518,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
86017,2020-07-18,12:19:10,-10.17718506,123.84388733,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
86018,2020-07-18,12:19:10,-10.15658188,123.81707001,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
86019,2020-07-18,12:19:10,-10.10235596,123.9233017,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
86020,2020-07-18,12:19:10,-10.17734051,120.63641357,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
86021,2020-07-18,12:19:10,-8.273857433333333,130.85871887,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
86022,2020-07-18,12:19:10,-8.22787094,130.89373779,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
86023,2020-07-18,12:19:10,-9.27714252,124.57843018,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
86024,2020-07-18,12:19:10,-9.91322517,120.24414062,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
86025,2020-07-18,12:19:10,-9.1315136,124.80580902,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
86026,2020-07-18,12:19:10,-9.87164593,119.80919647,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
86027,2020-07-18,12:19:10,-9.77392769,120.29971313,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
86028,2020-07-18,12:19:10,-9.69882393,119.67484283,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
86029,2020-07-18,12:19:10,-9.62730598,119.97548676,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
86030,2020-07-18,12:19:10,-9.626995560000001,119.949310305,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
86031,2020-07-18,12:19:10,-9.66548252,119.54380035,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
86032,2020-07-18,12:19:10,-9.41100693,119.63407898,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
86033,2020-07-18,12:19:10,-8.38042736,123.96226501,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
86034,2020-07-18,12:19:10,-8.31999779,123.70678711,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
86035,2020-07-18,12:19:10,-8.688241,120.86997986,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
86036,2020-07-18,12:19:10,-8.67777729,120.87195587,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
86037,2020-07-18,12:19:10,-8.7694912,117.90485382,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
86038,2020-07-18,12:19:10,-8.74826813,117.92342377,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
86039,2020-07-18,12:19:10,-8.67454815,118.27184296,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
86040,2020-07-18,12:19:10,-8.57204247,118.57806396,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
86041,2020-07-18,12:19:10,-8.49376106,118.14094543,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
86042,2020-07-18,12:19:10,-8.34105968,118.67742157,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
86043,2020-07-18,12:19:10,-8.17246628,113.19663239,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
86044,2020-07-18,12:19:10,-7.98206282,112.26885986,8,noaa20,1125,Garum,Blitar,Jawa Timur,cluster
86045,2020-07-18,12:19:10,-7.7274189,112.73398208500001,8,noaa20,1280,Sukorejo,Pasuruan,Jawa Timur,cluster
86046,2020-07-18,12:19:10,-7.51429558,112.48266602,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,cluster
86047,2020-07-18,12:19:10,-6.97631264,112.1541214,8,noaa20,1125,Palang,Tuban,Jawa Timur,cluster
86048,2020-07-18,12:19:10,-6.44136238,107.69384766,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,cluster
86049,2020-07-18,12:19:10,-1.57695568,120.24516296,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
86050,2020-07-18,12:19:10,-1.50457442,119.96237183,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
86051,2020-07-18,12:19:10,-1.37531638,113.36699677,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,cluster
86052,2020-07-18,12:19:10,-1.1808584350000002,114.14051819,8,noaa20,1280,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
86053,2020-07-18,12:19:10,-1.09489858,114.3571701,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
86054,2020-07-18,12:19:10,-0.89193082,114.84873962,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
86055,2020-07-18,12:19:10,1.20073271,127.80970001,8,noaa20,1125,Malifut,Halmahera Utara,Maluku Utara,cluster
86056,2020-07-18,12:19:10,-0.591986685,115.12147522000001,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
86057,2020-07-18,12:19:10,0.65191311,122.72673798,8,noaa20,1125,Pulubala,Gorontalo,Gorontalo,cluster
86058,2020-07-18,12:19:10,0.640225885,122.504314425,8,noaa20,1280,Paguyaman,Boalemo,Gorontalo,cluster
86059,2020-07-18,12:19:10,0.7206732,122.54124451,8,noaa20,1125,Tolangohula,Gorontalo,Gorontalo,cluster
86060,2020-07-18,12:19:10,0.9046483,123.21464539,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
86061,2020-07-18,12:19:10,-0.14107159,115.59350586,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
86062,2020-07-18,12:19:10,0.158494865,115.463237765,8,noaa20,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
86063,2020-07-18,12:19:10,2.26574755,117.96923828,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
86064,2020-07-18,12:19:10,2.9254539,117.39985657,8,noaa20,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
86065,2020-07-18,12:19:10,3.0410752299999997,115.888706205,8,noaa20,1280,Bahau Hulu,Malinau,Kalimantan Utara,cluster
86066,2020-07-18,12:19:10,3.21678686,116.51637268,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
86067,2020-07-18,12:19:10,3.42119074,117.59963989,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,cluster
86068,2020-07-18,12:19:10,3.37630963,117.14791107,8,noaa20,1125,Betayau,Tana Tidung,Kalimantan Utara,cluster
86069,2020-07-18,12:19:10,3.5485208,117.30216217,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
86070,2020-07-18,12:19:10,3.48031425,116.634758,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
86071,2020-07-18,12:19:10,3.45634627,116.47923279,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
