id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
355615,2021-09-09,00:44:29,-0.7168594,117.1076889,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
355616,2021-09-09,00:44:29,-1.85552204,115.85907745,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
355617,2021-09-09,00:44:29,-2.28999925,115.49201202,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,pixel
355618,2021-09-09,00:44:29,-2.52760911,115.06516266,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
355619,2021-09-09,00:44:29,-2.54371119,115.07801819,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
355620,2021-09-09,00:44:29,-2.54312348,115.07427216,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
355621,2021-09-09,00:44:29,-2.51197529,114.78398132,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
355622,2021-09-09,00:44:29,-2.51139927,114.78379822,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
355623,2021-09-09,00:44:29,-2.5176549,114.77561951,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
355624,2021-09-09,00:44:29,-3.35974431,104.00661469,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
355625,2021-09-09,00:44:29,-3.73827004,103.75635529,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
355626,2021-09-09,00:44:29,-5.09227848,105.18669891,8,noaa20,1125,Bumirat Unuban,Lampung Tengah,Lampung,pixel
355627,2021-09-09,00:44:29,-5.08940077,105.18419647,8,noaa20,1125,Bumirat Unuban,Lampung Tengah,Lampung,pixel
355628,2021-09-09,00:44:29,-8.24170399,124.99600983,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
355629,2021-09-09,00:44:29,-6.75223732,111.38153839,8,noaa20,1125,Rembang,Rembang,Jawa Tengah,pixel
355630,2021-09-09,00:44:29,-6.73392248,110.83975983,8,noaa20,1125,Gebog,Kudus,Jawa Tengah,pixel
355631,2021-09-09,00:44:29,-6.21731949,107.32411194,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
355632,2021-09-09,00:44:29,-6.21927881,107.32595825,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
355633,2021-09-09,00:44:29,-6.26668215,107.3263855,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
355634,2021-09-09,00:44:29,-8.41031265,120.99066925,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
355635,2021-09-09,00:44:29,-7.1987896,112.31920624,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,pixel
355636,2021-09-09,00:44:29,-6.57094955,108.17860413,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
355637,2021-09-09,00:44:29,-6.59579945,108.25801849,8,noaa20,1125,Jati Tujuh,Majalengka,Jawa Barat,pixel
355638,2021-09-09,00:44:29,-7.29680538,112.46797943,8,noaa20,1125,Benjeng,Gresik,Jawa Timur,pixel
355639,2021-09-09,00:44:29,-6.62954283,108.06559753,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
355640,2021-09-09,00:44:29,-7.40706253,112.69762421,8,noaa20,1125,Sukodono,Sidoarjo,Jawa Timur,pixel
355641,2021-09-09,00:44:29,-7.36276484,112.36846924,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
355642,2021-09-09,00:44:29,-7.41729498,112.41340637,8,noaa20,1125,Jetis,Mojokerto,Jawa Timur,pixel
355643,2021-09-09,00:44:29,-6.82224464,108.26615906,8,noaa20,1125,Pembantu Cigasong,Majalengka,Jawa Barat,pixel
355644,2021-09-09,00:44:29,-7.45235014,111.85693359,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
355645,2021-09-09,00:44:29,-7.45180559,111.85347748,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
355646,2021-09-09,00:44:29,-7.74201584,113.63002014,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
355647,2021-09-09,00:44:29,-7.51835299,112.016716,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
355648,2021-09-09,00:44:29,-7.51780987,112.01325226,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
355649,2021-09-09,00:44:29,-7.53731012,111.53435516,8,noaa20,1125,Kwadungan,Ngawi,Jawa Timur,pixel
355650,2021-09-09,00:44:29,-7.61969423,111.88335419,8,noaa20,1125,Nganjuk,Nganjuk,Jawa Timur,pixel
355651,2021-09-09,00:44:29,-7.6202755,111.86552429,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
355652,2021-09-09,00:44:29,-7.6197319,111.86206055,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
355653,2021-09-09,00:44:29,-7.59215546,111.40792847,8,noaa20,1125,Maospati,Magetan,Jawa Timur,pixel
355654,2021-09-09,00:44:29,-7.61812925,111.35749817,8,noaa20,1125,Sukomoro,Magetan,Jawa Timur,pixel
355655,2021-09-09,00:44:29,-7.65354538,111.4307251,8,noaa20,1125,Bendo,Magetan,Jawa Timur,pixel
355656,2021-09-09,00:44:29,-7.54053497,110.44448853,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
355657,2021-09-09,00:44:29,-7.53990221,110.44051361,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
355658,2021-09-09,00:44:29,-7.54324389,110.43986511,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
355659,2021-09-09,00:44:29,-7.54386711,110.44378662,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
355660,2021-09-09,00:44:29,-7.54595804,110.4352417,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
355661,2021-09-09,00:44:29,-7.81028986,112.03844452,8,noaa20,1125,Ngasem,Kediri,Jawa Timur,pixel
355662,2021-09-09,00:44:29,-8.01070881,113.26040649,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,pixel
355663,2021-09-09,00:44:29,-7.75266075,111.58585358,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,pixel
355664,2021-09-09,00:44:29,-7.65000057,110.74829865,8,noaa20,1125,Juwiring,Klaten,Jawa Tengah,pixel
355665,2021-09-09,00:44:29,-8.18519211,113.5037384,8,noaa20,1125,Bangsal Sari,Jember,Jawa Timur,pixel
355666,2021-09-09,00:44:29,-8.17233849,113.19139099,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
355667,2021-09-09,00:44:29,-7.91965199,111.39518738,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,pixel
355668,2021-09-09,00:44:29,-10.17330647,123.40814209,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
