id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
204127,2020-10-02,11:12:00,-8.917623519897461,140.7899932861328,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
204128,2020-10-02,11:12:00,-8.916316032409668,140.79940795898438,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
204129,2020-10-02,11:12:00,-8.91893196105957,140.78057861328125,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
204130,2020-10-02,11:12:00,-8.799152374267578,140.97613525390625,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
204131,2020-10-02,11:12:00,-8.797855377197266,140.98541259765625,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
204132,2020-10-02,11:12:00,-8.758683204650879,140.67799377441406,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
204133,2020-10-02,11:12:00,-8.65314769744873,140.70449829101562,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
204134,2020-10-02,11:12:00,-8.634846687316895,140.70188903808594,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
204135,2020-10-02,11:12:00,-8.612974166870117,140.5384521484375,8,aqua,3000,Merauke,Merauke,Papua,pixel
204136,2020-10-02,11:12:00,-8.623506546020508,140.53024291992188,8,aqua,3000,Merauke,Merauke,Papua,pixel
204137,2020-10-02,11:12:00,-8.614304542541504,140.52891540527344,9,aqua,3000,Merauke,Merauke,Papua,pixel
204138,2020-10-02,11:12:00,-8.58527660369873,140.66983032226562,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
204139,2020-10-02,11:12:00,-8.58396053314209,140.67926025390625,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
204140,2020-10-02,11:12:00,-8.546862602233887,140.483642578125,8,aqua,3000,Merauke,Merauke,Papua,pixel
204141,2020-10-02,11:12:00,-8.475149154663086,140.4774627685547,8,aqua,3000,Merauke,Merauke,Papua,pixel
204142,2020-10-02,11:12:00,-8.460577964782715,140.51426696777344,8,aqua,3000,Merauke,Merauke,Papua,pixel
204143,2020-10-02,11:12:00,-8.262880325317383,137.89186096191406,8,aqua,3000,Waan,Merauke,Papua,pixel
204144,2020-10-02,11:12:00,-8.261098861694336,137.90493774414062,7,aqua,3000,Waan,Merauke,Papua,pixel
204145,2020-10-02,11:12:00,-8.014775276184082,139.62132263183594,8,aqua,3000,Okaba,Merauke,Papua,pixel
204146,2020-10-02,11:12:00,-7.971085548400879,139.6568145751953,8,aqua,3000,Okaba,Merauke,Papua,pixel
204147,2020-10-02,11:12:00,-7.969691276550293,139.66700744628906,8,aqua,3000,Okaba,Merauke,Papua,pixel
204148,2020-10-02,11:12:00,-8.096603393554688,138.19998168945312,8,aqua,3000,Waan,Merauke,Papua,pixel
204149,2020-10-02,11:12:00,-7.988070964813232,138.92637634277344,8,aqua,3000,Ilwayab,Merauke,Papua,pixel
204150,2020-10-02,11:12:00,-7.99696683883667,138.1044921875,8,aqua,3000,Waan,Merauke,Papua,pixel
204151,2020-10-02,11:12:00,-7.971863269805908,138.081787109375,8,aqua,3000,Waan,Merauke,Papua,pixel
204152,2020-10-02,11:12:00,-7.9753336906433105,138.05661010742188,9,aqua,3000,Waan,Merauke,Papua,pixel
204153,2020-10-02,11:12:00,-7.932981491088867,137.97317504882812,8,aqua,3000,Waan,Merauke,Papua,pixel
204154,2020-10-02,11:12:00,-7.892327785491943,138.19769287109375,8,aqua,3000,Waan,Merauke,Papua,pixel
204155,2020-10-02,11:12:00,-7.6475958824157715,139.6182098388672,8,aqua,3000,Ngguti,Merauke,Papua,pixel
204156,2020-10-02,11:12:00,-7.453278064727783,139.02798461914062,8,aqua,3000,Ilwayab,Merauke,Papua,pixel
204157,2020-10-02,11:12:00,-7.422303676605225,138.51666259765625,9,aqua,3000,Tabonji,Merauke,Papua,pixel
204158,2020-10-02,11:12:00,-7.420718669891357,138.5282440185547,9,aqua,3000,Tabonji,Merauke,Papua,pixel
204159,2020-10-02,11:12:00,-7.423891544342041,138.5050811767578,8,aqua,3000,Tabonji,Merauke,Papua,pixel
204160,2020-10-02,11:12:00,-2.333440065383911,137.24502563476562,8,aqua,3000,Distrik Waropen Atas,Mamberamo Raya,Papua,pixel
204161,2020-10-02,11:12:00,-2.1591668128967285,137.83766174316406,8,aqua,3000,Distrik Mambramo Hilir,Mamberamo Raya,Papua,pixel
