id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
191271,2020-08-25,12:56:55,2.17724586,99.61055756,8,snpp,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,cluster
191272,2020-08-25,12:56:55,2.20866752,99.62859344,8,snpp,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,cluster
191273,2020-08-25,12:56:55,2.39168811,100.3111496,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
191274,2020-08-25,12:56:55,2.2973338400000003,99.43111038,8,snpp,1280,Nassau,Toba Samosir,Sumatera Utara,cluster
191275,2020-08-25,12:56:55,2.5247674,100.14876556,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
191276,2020-08-25,12:56:55,2.63301587,100.18815613,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
191277,2020-08-25,12:56:55,2.53207898,99.44285583,8,snpp,1125,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,cluster
191278,2020-08-25,12:56:55,-10.27911091,123.50830078,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
191279,2020-08-25,12:56:55,-10.22628593,123.7166748,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
191280,2020-08-25,12:56:55,-10.24701309,123.54377747,7,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
191281,2020-08-25,12:56:55,-10.02956963,123.92803192,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
191282,2020-08-25,12:56:55,-9.99528122,123.83628845,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
191283,2020-08-25,12:56:55,-9.98278046,123.76750946,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
191284,2020-08-25,12:56:55,-9.99119282,123.7241745,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
191285,2020-08-25,12:56:55,-9.97431946,123.77789307,9,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
191286,2020-08-25,12:56:55,-9.94286823,123.93923187,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
191287,2020-08-25,12:56:55,-9.9751963625,123.73528862250001,8,snpp,1500,Sulamu,Kupang,Nusa Tenggara Timur,cluster
191288,2020-08-25,12:56:55,-9.969048025,123.762260435,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
191289,2020-08-25,12:56:55,-9.95839119,123.75074768,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
191290,2020-08-25,12:56:55,-9.952473165,123.71473312500001,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
191291,2020-08-25,12:56:55,-9.94238305,123.7336902625,8,snpp,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
191292,2020-08-25,12:56:55,-9.85552692,124.07567596,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
191293,2020-08-25,12:56:55,-9.85573387,124.00650787,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
191294,2020-08-25,12:56:55,-9.83871841,123.8066864,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
191295,2020-08-25,12:56:55,-9.83547688,123.72159576,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
191296,2020-08-25,12:56:55,-9.76485538,123.85410309,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
191297,2020-08-25,12:56:55,-10.22380352,120.33246613,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
191298,2020-08-25,12:56:55,-10.21530628,120.35118103,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
191299,2020-08-25,12:56:55,-10.203393460000001,120.30366135,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
191300,2020-08-25,12:56:55,-10.196607114999999,120.19774246,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
191301,2020-08-25,12:56:55,-10.183177402857142,120.23989105285715,8,snpp,1742,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
191302,2020-08-25,12:56:55,-10.166829584999999,120.33526230000001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
191303,2020-08-25,12:56:55,-10.118371963333333,120.51889801,8,snpp,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
191304,2020-08-25,12:56:55,-10.17117214,120.137393955,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
191305,2020-08-25,12:56:55,-10.17424393,120.1200943,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
191306,2020-08-25,12:56:55,-10.159646986666667,120.09800720333334,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
191307,2020-08-25,12:56:55,-9.41923046,124.08407593,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
191308,2020-08-25,12:56:55,-10.14307976,120.12462616,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
191309,2020-08-25,12:56:55,-9.205507755,124.96700668,8,snpp,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
191310,2020-08-25,12:56:55,-10.03484344,120.57980347,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
191311,2020-08-25,12:56:55,-10.0619566425,120.18956566,7,snpp,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
191312,2020-08-25,12:56:55,-10.01844883,120.20074844,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
191313,2020-08-25,12:56:55,-9.93303871,120.51513672,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
191314,2020-08-25,12:56:55,-9.973894116666669,120.23468017666669,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
191315,2020-08-25,12:56:55,-9.94645977,120.21755981,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
191316,2020-08-25,12:56:55,-9.9086771,120.34113312,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
191317,2020-08-25,12:56:55,-9.93567467,120.18973541,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
191318,2020-08-25,12:56:55,-9.87199211,120.51705933,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
191319,2020-08-25,12:56:55,-9.91630173,120.04309082,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
191320,2020-08-25,12:56:55,-9.885707856666665,120.10382080333333,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
191321,2020-08-25,12:56:55,-9.888324260000001,120.08109283499999,7,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
191322,2020-08-25,12:56:55,-9.90580845,119.98307037500001,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
191323,2020-08-25,12:56:55,-9.88303566,120.0868454,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
191324,2020-08-25,12:56:55,-9.87131818,120.07389322666667,7,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
191325,2020-08-25,12:56:55,-9.876605510000001,120.00548935,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
191326,2020-08-25,12:56:55,-9.912637235,119.818893435,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
191327,2020-08-25,12:56:55,-9.88054371,120.03416443,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
191328,2020-08-25,12:56:55,-9.88132286,119.94391632,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
191329,2020-08-25,12:56:55,-9.8539505,120.04169464,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
191330,2020-08-25,12:56:55,-9.873297455,119.8620243075,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
191331,2020-08-25,12:56:55,-9.83061981,120.08738708,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
191332,2020-08-25,12:56:55,-9.83571243,120.05886841,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
191333,2020-08-25,12:56:55,-9.79437447,120.23264694,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
191334,2020-08-25,12:56:55,-9.8492136,119.89891815,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
191335,2020-08-25,12:56:55,-9.85630608,119.83140564,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
191336,2020-08-25,12:56:55,-9.82008171,120.00509644,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
191337,2020-08-25,12:56:55,-9.84128094,119.88730621,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
191338,2020-08-25,12:56:55,-9.82587814,119.91718292,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
191339,2020-08-25,12:56:55,-9.818350075,119.9042491925,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
191340,2020-08-25,12:56:55,-9.825109163333332,119.78713481,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
191341,2020-08-25,12:56:55,-9.77042866,120.02118683,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
191342,2020-08-25,12:56:55,-9.76170444,120.01333618,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
191343,2020-08-25,12:56:55,-9.765069643333334,119.83368937333334,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
191344,2020-08-25,12:56:55,-9.74027729,119.95406595666668,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
191345,2020-08-25,12:56:55,-9.75228834,119.896110535,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
191346,2020-08-25,12:56:55,-9.74882603,119.88739777,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
191347,2020-08-25,12:56:55,-9.75641823,119.78903198,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
191348,2020-08-25,12:56:55,-9.665567395,119.84764099,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
191349,2020-08-25,12:56:55,-9.67011738,119.64035034,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
191350,2020-08-25,12:56:55,-9.67470264,119.6146698,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
191351,2020-08-25,12:56:55,-9.64086342,119.77606964,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
191352,2020-08-25,12:56:55,-9.73976421,119.19488525,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
191353,2020-08-25,12:56:55,-9.66683865,119.57613373,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
191354,2020-08-25,12:56:55,-9.577076915,120.01552200500001,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
191355,2020-08-25,12:56:55,-9.5993685725,119.8758277875,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
191356,2020-08-25,12:56:55,-9.69357713,119.24039459000001,8,snpp,1399,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
191357,2020-08-25,12:56:55,-9.59597301,119.9331665,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
191358,2020-08-25,12:56:55,-9.58168983,119.64431763,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
191359,2020-08-25,12:56:55,-9.57239246,119.66886139,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
191360,2020-08-25,12:56:55,-9.52909565,119.88407898,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
191361,2020-08-25,12:56:55,-9.582387444999998,119.474529265,8,snpp,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
191362,2020-08-25,12:56:55,-9.6059236525,119.2883605975,8,snpp,1500,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
191363,2020-08-25,12:56:55,-9.61311865,119.186847685,8,snpp,1280,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
191364,2020-08-25,12:56:55,-9.53837824,119.556301115,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
191365,2020-08-25,12:56:55,-9.534550986666666,119.51316833333334,7,snpp,1399,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
191366,2020-08-25,12:56:55,-9.55067825,119.43154907,8,snpp,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
191367,2020-08-25,12:56:55,-9.51810455,119.64542389,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
191368,2020-08-25,12:56:55,-9.49762821,119.62109375,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
191369,2020-08-25,12:56:55,-9.4927206,119.59281158,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
191370,2020-08-25,12:56:55,-9.49211693,119.51255798,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
191371,2020-08-25,12:56:55,-9.46203804,119.57117462,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
191372,2020-08-25,12:56:55,-9.45907307,119.56016541,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
191373,2020-08-25,12:56:55,-9.45266199,119.45937347,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
191374,2020-08-25,12:56:55,-9.52194691,119.05594635,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
191375,2020-08-25,12:56:55,-9.38108063,119.17782593,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
191376,2020-08-25,12:56:55,-8.32310581,124.68514252,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
191377,2020-08-25,12:56:55,-8.308427810000001,124.68888855,8,snpp,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
191378,2020-08-25,12:56:55,-8.377111435,124.159275055,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
191379,2020-08-25,12:56:55,-8.53227425,122.95023346,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
191380,2020-08-25,12:56:55,-8.530175398,122.908122252,8,snpp,1588,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
191381,2020-08-25,12:56:55,-8.41512775,123.36772156,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
191382,2020-08-25,12:56:55,-8.42232323,123.3753891,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
191383,2020-08-25,12:56:55,-8.53828812,122.6723938,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
191384,2020-08-25,12:56:55,-8.6715107,121.71324921,9,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
191385,2020-08-25,12:56:55,-8.58978653,121.041008,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
191386,2020-08-25,12:56:55,-8.59307671,120.96127319,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
191387,2020-08-25,12:56:55,-8.53175068,120.99580383,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
191388,2020-08-25,12:56:55,-8.184257985,122.792041775,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
191389,2020-08-25,12:56:55,-8.33222389,121.68579102,9,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
191390,2020-08-25,12:56:55,-8.82567501,117.9934845,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
191391,2020-08-25,12:56:55,-8.8283062,117.84579722333332,8,snpp,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
191392,2020-08-25,12:56:55,-8.59747505,119.14035797,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
191393,2020-08-25,12:56:55,-8.35522747,120.37207031,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
191394,2020-08-25,12:56:55,-8.763301211666667,118.02245839166666,8,snpp,1668,Empang,Sumbawa,Nusa Tenggara Barat,cluster
191395,2020-08-25,12:56:55,-8.79118061,117.8816452,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
191396,2020-08-25,12:56:55,-8.7931385,117.84432983,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
191397,2020-08-25,12:56:55,-8.76804829,117.8613205,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
191398,2020-08-25,12:56:55,-8.74832916,117.9197769175,8,snpp,1500,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
191399,2020-08-25,12:56:55,-8.722931226666667,118.02507019166667,8,snpp,1668,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
191400,2020-08-25,12:56:55,-8.552765846666668,118.97300211666668,8,snpp,1399,Sape,Bima,Nusa Tenggara Barat,cluster
191401,2020-08-25,12:56:55,-8.717505455,118.04804801750001,8,snpp,1500,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
191402,2020-08-25,12:56:55,-8.65932369,118.33935547,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
191403,2020-08-25,12:56:55,-8.73911858,117.78512573,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
191404,2020-08-25,12:56:55,-8.68567467,118.04907227,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
191405,2020-08-25,12:56:55,-8.674331952000001,118.05494232200002,8,snpp,1935,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
191406,2020-08-25,12:56:55,-8.76654434,117.51817322,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
191407,2020-08-25,12:56:55,-8.58864212,118.45640564,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
191408,2020-08-25,12:56:55,-8.77164078,117.38581848,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
191409,2020-08-25,12:56:55,-8.65378284,117.62479401,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
191410,2020-08-25,12:56:55,-8.5020647,118.38660431,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
191411,2020-08-25,12:56:55,-8.46166992,118.59436035,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
191412,2020-08-25,12:56:55,-8.660079,117.4071579,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
191413,2020-08-25,12:56:55,-8.50485611,118.2634964,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
191414,2020-08-25,12:56:55,-8.8765583,116.06491089,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
191415,2020-08-25,12:56:55,-8.49891281,118.27139282,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
191416,2020-08-25,12:56:55,-8.46048832,118.46646118,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
191417,2020-08-25,12:56:55,-8.49756527,118.25273132,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
191418,2020-08-25,12:56:55,-8.466391089999998,118.265468595,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
191419,2020-08-25,12:56:55,-8.43708897,118.34896851,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
191420,2020-08-25,12:56:55,-8.42896938,118.31532288,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
191421,2020-08-25,12:56:55,-8.55210781,117.55901337,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
191422,2020-08-25,12:56:55,-8.41096783,118.31300354,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
191423,2020-08-25,12:56:55,-8.78909492,116.05709839,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
191424,2020-08-25,12:56:55,-8.53644276,117.47148132,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
191425,2020-08-25,12:56:55,-8.36896133,118.34288025,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
191426,2020-08-25,12:56:55,-8.757318975,115.95742798,8,snpp,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
191427,2020-08-25,12:56:55,-8.406819630000001,117.97873077299998,8,snpp,1935,Pekat,Dompu,Nusa Tenggara Barat,cluster
191428,2020-08-25,12:56:55,-8.749547,115.85334015,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
191429,2020-08-25,12:56:55,-8.460244655,117.580646515,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
191430,2020-08-25,12:56:55,-8.48339653,117.45440674,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
191431,2020-08-25,12:56:55,-8.442927837500001,117.501701355,8,snpp,1500,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
191432,2020-08-25,12:56:55,-8.34278393,117.86992645,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
191433,2020-08-25,12:56:55,-8.42506504,117.12703705,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
191434,2020-08-25,12:56:55,-8.22930336,118.03155518,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
191435,2020-08-25,12:56:55,-8.21979237,117.95560455,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
191436,2020-08-25,12:56:55,-8.23342323,117.5017395,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
191437,2020-08-25,12:56:55,-8.36586857,113.73768616,7,snpp,1125,Tempurejo,Jember,Jawa Timur,cluster
191438,2020-08-25,12:56:55,-8.286358355,114.061393735,8,snpp,1280,Glenmore,Banyuwangi,Jawa Timur,cluster
191439,2020-08-25,12:56:55,-7.99330997,114.37637329,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
191440,2020-08-25,12:56:55,-8.2894516,111.99572754,8,snpp,1125,Pucanglaban,Tulungagung,Jawa Timur,cluster
191441,2020-08-25,12:56:55,-7.88086033,114.45068359,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
191442,2020-08-25,12:56:55,-7.869523683333334,114.45301564333334,7,snpp,1399,Banyuputih,Situbondo,Jawa Timur,cluster
191443,2020-08-25,12:56:55,-7.87260008,114.445152285,7,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
191444,2020-08-25,12:56:55,-7.88949871,114.05466461,7,snpp,1125,Prajekan,Bondowoso,Jawa Timur,cluster
191445,2020-08-25,12:56:55,-7.87358236,114.06435394,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,cluster
191446,2020-08-25,12:56:55,-7.845916035,114.16903686500001,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
191447,2020-08-25,12:56:55,-7.869428635,114.03198624000001,7,snpp,1280,Botolinggo,Bondowoso,Jawa Timur,cluster
191448,2020-08-25,12:56:55,-7.87350321,113.96907806,7,snpp,1125,Klabang,Bondowoso,Jawa Timur,cluster
191449,2020-08-25,12:56:55,-7.833522795,114.167331695,8,snpp,1280,Jangkar,Situbondo,Jawa Timur,cluster
191450,2020-08-25,12:56:55,-8.05530262,112.66119385,8,snpp,1125,Tajinan,Malang,Jawa Timur,cluster
191451,2020-08-25,12:56:55,-7.85180712,113.90228271,8,snpp,1125,Taman Krocok,Bondowoso,Jawa Timur,cluster
191452,2020-08-25,12:56:55,-7.82846069,113.914505,8,snpp,1125,Klabang,Bondowoso,Jawa Timur,cluster
191453,2020-08-25,12:56:55,-7.77947617,113.81163025,8,snpp,1125,Mlandingan,Situbondo,Jawa Timur,cluster
191454,2020-08-25,12:56:55,-7.72158527,114.02130127,7,snpp,1125,Panji,Situbondo,Jawa Timur,cluster
191455,2020-08-25,12:56:55,-7.86687374,112.67106628,8,snpp,1125,Singosari,Malang,Jawa Timur,cluster
191456,2020-08-25,12:56:55,-7.91882038,111.38696289,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,cluster
191457,2020-08-25,12:56:55,-7.91866541,111.36553955,7,snpp,1125,Jambon,Ponorogo,Jawa Timur,cluster
191458,2020-08-25,12:56:55,-7.91850662,111.34411621,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,cluster
191459,2020-08-25,12:56:55,-7.80767989,112.02835845999999,7,snpp,1280,Kota Kediri,Kediri,Jawa Timur,cluster
191460,2020-08-25,12:56:55,-7.79291821,112.01358032,7,snpp,1125,Ngasem,Kediri,Jawa Timur,cluster
191461,2020-08-25,12:56:55,-7.65290928,112.81018829,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,cluster
191462,2020-08-25,12:56:55,-7.66069555,112.6937561,7,snpp,1125,Pandaan,Pasuruan,Jawa Timur,cluster
191463,2020-08-25,12:56:55,-7.61889267,112.73082733,8,snpp,1125,Beji,Pasuruan,Jawa Timur,cluster
191464,2020-08-25,12:56:55,-7.83370209,111.32346344,7,snpp,1125,Sampung,Ponorogo,Jawa Timur,cluster
191465,2020-08-25,12:56:55,-7.62913609,112.41914368,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
191466,2020-08-25,12:56:55,-7.61635828,112.43539429,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
191467,2020-08-25,12:56:55,-7.619167805,112.36169815,7,snpp,1280,Mojoagung,Jombang,Jawa Timur,cluster
191468,2020-08-25,12:56:55,-7.612093450000001,112.36875153,8,snpp,1500,Mojoagung,Jombang,Jawa Timur,cluster
191469,2020-08-25,12:56:55,-7.607558408333333,112.385201775,8,snpp,1668,Mojoagung,Jombang,Jawa Timur,cluster
191470,2020-08-25,12:56:55,-7.70633698,111.60347748,8,snpp,1125,Kare,Madiun,Jawa Timur,cluster
191471,2020-08-25,12:56:55,-7.65314674,111.77981567,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
191472,2020-08-25,12:56:55,-7.67683983,111.60168457,7,snpp,1125,Dagangan,Madiun,Jawa Timur,cluster
191473,2020-08-25,12:56:55,-7.64491129,111.78926849,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,cluster
191474,2020-08-25,12:56:55,-7.672771695,111.57257461500001,8,snpp,1280,Wungu,Madiun,Jawa Timur,cluster
191475,2020-08-25,12:56:55,-7.6430459,111.75688171,7,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
191476,2020-08-25,12:56:55,-7.6679368,111.59320068,8,snpp,1125,Wungu,Madiun,Jawa Timur,cluster
