id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310546,2021-01-27,09:11:38,-3.4204394999999996,119.30533299999999,9,landsat8,102,Polewali,Polewali Mandar,Sulawesi Barat,cluster
3310547,2021-01-27,09:11:38,-3.994287,119.745503,7,landsat8,90,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3310548,2021-01-27,09:11:38,-3.7189006666666664,119.84410233333334,8,landsat8,111,Maiwa,Enrekang,Sulawesi Selatan,cluster
3310549,2021-01-27,09:11:38,-4.018323,119.927248,9,landsat8,111,Belawa,Wajo,Sulawesi Selatan,cluster
3310550,2021-01-27,09:11:38,-4.188359,120.046377,7,landsat8,90,Pammana,Wajo,Sulawesi Selatan,cluster
3310551,2021-01-27,09:11:38,-3.7735773333333333,120.05330566666667,9,landsat8,111,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3310552,2021-01-27,09:11:38,-5.035874,120.096748,7,landsat8,90,Kahu,Bone,Sulawesi Selatan,cluster
3310553,2021-01-27,09:11:38,-4.113589,120.107899,9,landsat8,90,Majauleng,Wajo,Sulawesi Selatan,cluster
3310554,2021-01-27,09:11:38,-3.864776,120.115597,7,landsat8,90,Mainangpajo,Wajo,Sulawesi Selatan,cluster
3310555,2021-01-27,09:11:38,-4.303427,120.18495933333332,8,landsat8,111,Duaboccoe,Bone,Sulawesi Selatan,cluster
3310556,2021-01-27,09:11:38,-4.117684499999999,120.2026455,7,landsat8,102,Takalalla,Wajo,Sulawesi Selatan,cluster
3310557,2021-01-27,09:11:38,-4.402061,120.207062,7,landsat8,90,Tellusiattinge,Bone,Sulawesi Selatan,cluster
3310558,2021-01-27,09:11:38,-3.815118,120.206065,7,landsat8,90,Gilireng,Wajo,Sulawesi Selatan,cluster
3310559,2021-01-27,09:11:38,-3.890154,120.213092,7,landsat8,90,Gilireng,Wajo,Sulawesi Selatan,cluster
3310560,2021-01-27,09:11:38,-4.245337,120.230425,7,landsat8,90,Duaboccoe,Bone,Sulawesi Selatan,cluster
3310561,2021-01-27,09:11:38,-3.92962,120.238064,7,landsat8,90,Sajoanging,Wajo,Sulawesi Selatan,cluster
3310562,2021-01-27,09:11:38,-4.905088,120.244733,8,landsat8,90,Tonra,Bone,Sulawesi Selatan,cluster
3310563,2021-01-27,09:11:38,-3.784632,120.24264,7,landsat8,90,Keera,Wajo,Sulawesi Selatan,cluster
3310564,2021-01-27,09:11:38,-3.964924,120.287036,7,landsat8,90,Sajoanging,Wajo,Sulawesi Selatan,cluster
3310565,2021-01-27,09:11:38,-4.7005685,120.37420399999999,7,landsat8,102,Sibulue,Bone,Sulawesi Selatan,cluster
3310566,2021-01-27,09:11:38,-5.582689,119.72831,9,landsat8,90,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
3310567,2021-01-27,09:11:38,-5.638491,119.737499,7,landsat8,90,Turatea,Jeneponto,Sulawesi Selatan,cluster
3310569,2021-01-27,09:11:38,0.506495,121.814013,7,landsat8,90,Randangan,Pahuwato,Gorontalo,cluster
3310570,2021-01-27,09:11:38,-0.1558545,120.025149,8,landsat8,102,Kasimbar,Parigimoutong,Sulawesi Tengah,cluster
3310571,2021-01-27,09:11:38,0.472109,120.200353,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3310572,2021-01-27,09:11:38,0.3608826666666667,120.24177233333334,8,landsat8,111,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3310573,2021-01-27,09:11:38,0.523702,120.744415,8,landsat8,102,Ongka Malino,Parigimoutong,Sulawesi Tengah,cluster
3310574,2021-01-27,09:11:38,0.526829,120.767044,7,landsat8,90,Ongka Malino,Parigimoutong,Sulawesi Tengah,cluster
3310575,2021-01-27,09:11:38,-0.9331748,121.511183,8,landsat8,127,Ampana Kota,Tojounauna,Sulawesi Tengah,cluster
3310576,2021-01-27,09:11:38,-0.8366465000000001,119.9117595,9,landsat8,102,Mantikulore,Palu,Sulawesi Tengah,cluster
3310577,2021-01-27,09:11:38,-0.800636,120.146316,7,landsat8,90,Parigi,Parigimoutong,Sulawesi Tengah,cluster
3310578,2021-01-27,09:11:38,-0.988874,120.2745015,8,landsat8,102,Torue,Parigimoutong,Sulawesi Tengah,cluster
3310579,2021-01-27,09:11:38,-1.0228215,120.512457,7,landsat8,102,Sausu,Parigimoutong,Sulawesi Tengah,cluster
3310580,2021-01-27,09:11:38,-2.119068,120.740818,7,landsat8,90,Pamona Selatan,Poso,Sulawesi Tengah,cluster
3310581,2021-01-27,09:11:38,-1.436271,120.98797,8,landsat8,102,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
3310582,2021-01-27,09:11:38,-2.06828,121.09676,7,landsat8,90,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3310583,2021-01-27,09:11:38,-1.2052015,121.23247,7,landsat8,102,Tojo,Tojounauna,Sulawesi Tengah,cluster
3310584,2021-01-27,09:11:38,-3.504903,120.329321,7,landsat8,90,Suli Barat,Luwu,Sulawesi Selatan,cluster
3310585,2021-01-27,09:11:38,-2.779403,120.45439,8,landsat8,90,Malangke,Luwu Utara,Sulawesi Selatan,cluster
