id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
318412,2021-07-30,01:03:35,2.13570356,117.66608429,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
318413,2021-07-30,01:03:35,0.80905628,117.52124786,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
318414,2021-07-30,01:03:35,0.67846715,117.56500244,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
318415,2021-07-30,01:03:35,0.67946082,117.5588913,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
318416,2021-07-30,01:03:35,0.67669624,117.56450653,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
318417,2021-07-30,01:03:35,0.67336947,117.56404114,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
318418,2021-07-30,01:03:35,0.632631,117.54423523,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
318419,2021-07-30,01:03:35,0.63211101,117.54751587,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
318420,2021-07-30,01:03:35,-4.58985233,104.74260712,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
318421,2021-07-30,01:03:35,-4.6239996,104.83921051,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
318422,2021-07-30,01:03:35,-5.22257423,105.17398071,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
318423,2021-07-30,01:03:35,-6.65660667,110.71134949,8,snpp,1125,Tahunan,Jepara,Jawa Tengah,pixel
318424,2021-07-30,01:03:35,-6.65596247,110.70713043,8,snpp,1125,Tahunan,Jepara,Jawa Tengah,pixel
318425,2021-07-30,01:03:35,-6.66025209,110.71081543,8,snpp,1125,Tahunan,Jepara,Jawa Tengah,pixel
318426,2021-07-30,01:03:35,-6.05616474,106.66620636,8,snpp,1125,Teluknaga,Tangerang,Banten,pixel
318427,2021-07-30,01:03:35,-6.29029083,107.86701965,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
318428,2021-07-30,01:03:35,-6.28642654,107.86406708,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
318429,2021-07-30,01:03:35,-6.41307449,107.40013123,8,snpp,1125,Purwasari,Karawang,Jawa Barat,pixel
318430,2021-07-30,01:03:35,-6.10428953,105.4254303,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
318431,2021-07-30,01:03:35,-6.10368013,105.42166901,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
318432,2021-07-30,01:03:35,-6.54921293,108.09458923,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
318433,2021-07-30,01:03:35,-6.76895952,108.22521973,8,snpp,1125,Kasokandel,Majalengka,Jawa Barat,pixel
318434,2021-07-30,01:03:35,-7.24225378,111.16664124,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
318435,2021-07-30,01:03:35,-7.2655077,111.16777802,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
318436,2021-07-30,01:03:35,-7.62383223,111.883461,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
318437,2021-07-30,01:03:35,-7.54388237,110.44721222,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
318438,2021-07-30,01:03:35,-7.54329491,110.44328308,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
318439,2021-07-30,01:03:35,-7.54698324,110.44320679,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
318440,2021-07-30,01:03:35,-7.43756819,109.07393646,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
318441,2021-07-30,01:03:35,0.60800415,101.974823,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,pixel
318442,2021-07-30,01:03:35,0.60876667,101.96998596,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,pixel
318443,2021-07-30,01:03:35,-0.83164334,109.88452911,8,snpp,1125,Seponti,Kayong Utara,Kalimantan Barat,pixel
318444,2021-07-30,01:03:35,-0.79240048,109.50271606,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
318445,2021-07-30,01:03:35,-1.59804916,113.43195343,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
318446,2021-07-30,01:03:35,-2.50855851,115.25585175,8,snpp,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
318447,2021-07-30,01:03:35,-0.89835954,102.97418213,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
318448,2021-07-30,01:03:35,-0.89417881,102.07124329,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
318449,2021-07-30,01:03:35,-2.71111465,110.9165802,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
318450,2021-07-30,01:03:35,-2.7075932,110.91712952,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
318451,2021-07-30,01:03:35,-2.71173453,110.92050934,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
318452,2021-07-30,01:03:35,-2.70784855,110.91809845,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
318453,2021-07-30,01:03:35,-2.70724893,110.91416931,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
318454,2021-07-30,01:03:35,-2.71137166,110.91754913,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
318455,2021-07-30,01:03:35,-2.711972,110.92147827,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
318456,2021-07-30,01:03:35,-2.71549606,110.92093658,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
318457,2021-07-30,01:03:35,-2.71609807,110.92487335,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
318458,2021-07-30,01:03:35,-2.71962285,110.92432404,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
318459,2021-07-30,01:03:35,-2.70073795,110.50080872,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
318460,2021-07-30,01:03:35,-2.69727468,110.50134277,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
318461,2021-07-30,01:03:35,-2.70132637,110.5045929,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
318462,2021-07-30,01:03:35,-1.65645039,103.60205078,8,snpp,1125,Mestong,Muaro Jambi,Jambi,pixel
318463,2021-07-30,01:03:35,-2.86190367,110.44217682,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
318464,2021-07-30,01:03:35,-1.7865665,103.50540161,8,snpp,1125,Mestong,Muaro Jambi,Jambi,pixel
318465,2021-07-30,01:03:35,-3.04574537,110.96239471,8,snpp,1125,Jelai,Sukamara,Kalimantan Tengah,pixel
318466,2021-07-30,01:03:35,-1.87425196,103.56048584,8,snpp,1125,Mestong,Muaro Jambi,Jambi,pixel
318467,2021-07-30,01:03:35,-3.62599897,114.70646667,8,snpp,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
318468,2021-07-30,01:03:35,-3.72886872,114.67507935,8,snpp,1125,Kurau,Tanah Laut,Kalimantan Selatan,pixel
318469,2021-07-30,01:03:35,-3.72821259,114.67062378,8,snpp,1125,Kurau,Tanah Laut,Kalimantan Selatan,pixel
318470,2021-07-30,01:03:35,-2.7547884,105.27988434,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
318471,2021-07-30,01:03:35,-2.50980401,103.19969177,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
318472,2021-07-30,01:03:35,-2.32496047,101.03469849,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
318473,2021-07-30,01:03:35,-2.32415414,101.02962494,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
318474,2021-07-30,01:03:35,-2.3248229,101.03376007,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
318475,2021-07-30,01:03:35,-3.03906035,104.98265076,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
318476,2021-07-30,01:03:35,-3.26070213,104.99372101,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
318477,2021-07-30,01:03:35,-3.3607676,104.00468445,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
318478,2021-07-30,01:03:35,-3.74382043,103.7600174,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
318479,2021-07-30,01:03:35,-3.74305511,103.75518036,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
318480,2021-07-30,01:03:35,-3.74372578,103.75297546,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
318481,2021-07-30,01:03:35,-3.72959161,103.71567535,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
318482,2021-07-30,01:03:35,-3.63439965,102.21202087,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
