id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264521,2021-03-21,10:30:00,1.1189355850219727,104.60340118408203,8,terra,3000,Gunung Kijang,Bintan,Kep. Riau,pixel
264522,2021-03-21,10:30:00,0.6869759559631348,102.77976989746094,8,terra,3000,Sungai Apit,Siak,Riau,pixel
264523,2021-03-21,10:30:00,0.6883410811424255,102.77043151855469,8,terra,3000,Sungai Apit,Siak,Riau,pixel
264524,2021-03-21,10:30:00,-2.4403493404388428,105.5859375,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
264525,2021-03-21,10:30:00,-3.370433807373047,104.88694763183594,8,terra,3000,Kayu Agung,Ogan Komering Ilir,Sumatera Selatan,pixel
264526,2021-03-21,10:30:00,-3.7903871536254883,103.53656005859375,8,terra,3000,Lahat,Lahat,Sumatera Selatan,pixel
264527,2021-03-21,10:30:00,-4.024223327636719,103.24723052978516,8,terra,3000,Dempo Tengah,Pagar Alam,Sumatera Selatan,pixel
264528,2021-03-21,10:30:00,-5.252760410308838,105.24969482421875,8,terra,3000,Natar,Lampung Selatan,Lampung,pixel
264529,2021-03-21,10:30:00,-6.955921173095703,107.79106903076172,8,terra,3000,Cikeruh,Sumedang,Jawa Barat,pixel
264530,2021-03-21,10:30:00,-7.055452346801758,107.7550048828125,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
