id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3376392,2021-09-05,11:19:13,-8.27136517,140.14024353,8,noaa20,1125,Malind,Merauke,Papua,cluster
3376393,2021-09-05,11:19:13,-9.21493435,124.88376617,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3376394,2021-09-05,11:19:13,-8.28746319,130.840271,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3376395,2021-09-05,11:19:13,-7.82741404,129.59991455,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3376396,2021-09-05,11:19:13,-8.07121944,127.1855011,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3376397,2021-09-05,11:19:13,-8.42648029,124.16712952,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3376398,2021-09-05,11:19:13,-8.24437428,124.97540283,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3376399,2021-09-05,11:19:13,-3.71501756,138.77372742,8,noaa20,1125,Eragayam,Mamberamo Tengah,Papua,cluster
3376400,2021-09-05,11:19:13,-3.66261458,138.57739258,8,noaa20,1125,Wunin,Tolikara,Papua,cluster
3376401,2021-09-05,11:19:13,-3.44238257,139.41610718,7,noaa20,1125,Pantai Timur,Sarmi,Papua,cluster
3376402,2021-09-05,11:19:13,-3.73365283,136.79484558,8,noaa20,1125,Sugapa,Intan Jaya,Papua,cluster
3376403,2021-09-05,11:19:13,-3.48331428,136.52319336,8,noaa20,1125,Wandai,Intan Jaya,Papua,cluster
3376404,2021-09-05,11:19:13,-2.5891943,140.35423279,8,noaa20,1125,Kemtuk,Jayapura,Papua,cluster
