id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
316183,2021-07-28,10:09:53,-3.513798,103.915811,7,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
316184,2021-07-28,10:09:53,-2.854392,103.920279,8,landsat8,90,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
316185,2021-07-28,10:09:53,-2.854121,103.920279,9,landsat8,90,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
316186,2021-07-28,10:09:53,-3.36241,103.944604,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
316187,2021-07-28,10:09:53,-3.36241,103.944334,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
316188,2021-07-28,10:09:53,-3.362681,103.944333,7,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
316191,2021-07-28,10:09:53,-3.360304,104.006171,7,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
316192,2021-07-28,10:09:53,-3.360575,104.0059,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
316193,2021-07-28,10:09:53,-3.360576,104.00617,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
316197,2021-07-28,10:09:53,-3.169008,104.026877,9,landsat8,90,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
316198,2021-07-28,10:09:53,-3.168737,104.026877,9,landsat8,90,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
316199,2021-07-28,10:09:53,-2.865642,104.060074,9,landsat8,90,Lais,Musi Banyuasin,Sumatera Selatan,pixel
316200,2021-07-28,10:09:53,-3.382617,104.066365,9,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
316201,2021-07-28,10:09:53,-3.200272,104.086784,8,landsat8,90,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
316202,2021-07-28,10:09:53,-3.200271,104.086514,9,landsat8,90,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
316203,2021-07-28,10:09:53,-3.119139,104.097383,9,landsat8,90,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
316204,2021-07-28,10:09:53,-3.118868,104.097383,7,landsat8,90,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
316205,2021-07-28,10:09:53,-3.118868,104.097653,7,landsat8,90,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
316206,2021-07-28,10:09:53,-3.119139,104.097653,7,landsat8,90,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
316207,2021-07-28,10:09:53,-3.143614,104.157837,9,landsat8,90,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
316208,2021-07-28,10:09:53,-3.067391,104.20406,7,landsat8,90,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
316209,2021-07-28,10:09:53,-2.954342,104.391749,7,landsat8,90,Banyuasin Iii,Banyuasin,Sumatera Selatan,pixel
316210,2021-07-28,10:09:53,-2.954071,104.391749,7,landsat8,90,Banyuasin Iii,Banyuasin,Sumatera Selatan,pixel
316211,2021-07-28,10:09:53,-3.673569,104.437234,7,landsat8,90,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
316212,2021-07-28,10:09:53,-3.67384,104.437233,7,landsat8,90,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
316213,2021-07-28,10:09:53,-3.342533,104.568675,7,landsat8,90,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
316214,2021-07-28,10:09:53,-3.518988,104.676637,7,landsat8,90,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,pixel
316215,2021-07-28,10:09:53,-3.518716,104.676637,9,landsat8,90,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,pixel
316217,2021-07-28,10:09:53,-2.661898,104.733033,8,landsat8,90,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
316218,2021-07-28,10:09:53,-2.678186,104.748953,8,landsat8,90,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
316219,2021-07-28,10:09:53,-3.541265,104.749019,7,landsat8,90,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,pixel
316220,2021-07-28,10:09:53,-2.615784,104.916292,9,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,pixel
316221,2021-07-28,10:09:53,-2.556346,104.953538,7,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
316222,2021-07-28,10:09:53,-2.468099,105.315409,8,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
316223,2021-07-28,10:09:53,-2.467556,105.316758,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
316224,2021-07-28,10:09:53,-2.467556,105.316489,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
316225,2021-07-28,10:09:53,-2.467828,105.316759,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
316226,2021-07-28,10:09:53,-3.93177,105.377469,9,landsat8,90,Tanjung Raya,Mesuji,Lampung,pixel
316227,2021-07-28,10:09:53,-3.932041,105.37747,9,landsat8,90,Tanjung Raya,Mesuji,Lampung,pixel
316228,2021-07-28,10:09:53,-3.378906,105.417748,7,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316229,2021-07-28,10:09:53,-3.378635,105.417748,7,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316230,2021-07-28,10:09:53,-3.378092,105.418017,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316231,2021-07-28,10:09:53,-3.378364,105.418018,7,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316232,2021-07-28,10:09:53,-3.378092,105.418287,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316233,2021-07-28,10:09:53,-3.379178,105.418018,7,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316234,2021-07-28,10:09:53,-3.367228,105.435837,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316235,2021-07-28,10:09:53,-3.366957,105.435836,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316236,2021-07-28,10:09:53,-3.366414,105.436106,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316237,2021-07-28,10:09:53,-3.365871,105.436106,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316238,2021-07-28,10:09:53,-3.3656,105.436106,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316239,2021-07-28,10:09:53,-3.366142,105.436106,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316240,2021-07-28,10:09:53,-3.3656,105.436376,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316241,2021-07-28,10:09:53,-3.365871,105.436376,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316242,2021-07-28,10:09:53,-3.366142,105.436376,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316243,2021-07-28,10:09:53,-3.366414,105.436376,8,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316244,2021-07-28,10:09:53,-3.367499,105.436107,7,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316245,2021-07-28,10:09:53,-3.368042,105.435837,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316246,2021-07-28,10:09:53,-3.367771,105.436107,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316247,2021-07-28,10:09:53,-3.368042,105.436107,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316248,2021-07-28,10:09:53,-3.368314,105.436107,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316249,2021-07-28,10:09:53,-3.368042,105.436377,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316250,2021-07-28,10:09:53,-3.364785,105.437456,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316251,2021-07-28,10:09:53,-3.365056,105.437186,7,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316252,2021-07-28,10:09:53,-3.365056,105.437456,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316253,2021-07-28,10:09:53,-3.365328,105.437456,7,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316254,2021-07-28,10:09:53,-3.365871,105.437186,7,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316255,2021-07-28,10:09:53,-3.365328,105.437726,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316256,2021-07-28,10:09:53,-3.365056,105.437726,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316257,2021-07-28,10:09:53,-3.365327,105.437996,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316258,2021-07-28,10:09:53,-3.365599,105.437996,8,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316259,2021-07-28,10:09:53,-4.5673,103.650776,7,landsat8,90,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
316260,2021-07-28,10:09:53,-4.53019,103.684371,9,landsat8,90,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
316261,2021-07-28,10:09:53,-4.53019,103.684101,9,landsat8,90,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
316262,2021-07-28,10:09:53,-4.530462,103.684371,7,landsat8,90,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
316263,2021-07-28,10:09:53,-4.820245,103.685453,9,landsat8,90,Nasal,Kaur,Bengkulu,pixel
316264,2021-07-28,10:09:53,-4.819973,103.685453,9,landsat8,90,Nasal,Kaur,Bengkulu,pixel
316267,2021-07-28,10:09:53,-4.819974,103.685724,7,landsat8,90,Nasal,Kaur,Bengkulu,pixel
316268,2021-07-28,10:09:53,-4.712333,103.727306,8,landsat8,90,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
316269,2021-07-28,10:09:53,-4.70421,103.736516,7,landsat8,90,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
316270,2021-07-28,10:09:53,-3.740983,103.75482,8,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
316271,2021-07-28,10:09:53,-3.740983,103.754549,7,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
316272,2021-07-28,10:09:53,-3.754902,103.812335,7,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
316273,2021-07-28,10:09:53,-3.754902,103.812065,7,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
316274,2021-07-28,10:09:53,-4.540239,103.848475,9,landsat8,90,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
316275,2021-07-28,10:09:53,-3.427493,103.904568,7,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
316277,2021-07-28,10:09:53,-3.899771,103.995854,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
316278,2021-07-28,10:09:53,-3.899771,103.995584,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
316279,2021-07-28,10:09:53,-4.299773,104.004275,9,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
316280,2021-07-28,10:09:53,-4.299501,104.004276,9,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
316281,2021-07-28,10:09:53,-4.300044,104.004275,9,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
316282,2021-07-28,10:09:53,-4.299502,104.004546,9,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
316283,2021-07-28,10:09:53,-4.29923,104.004546,7,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
316284,2021-07-28,10:09:53,-4.299773,104.004546,9,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
316285,2021-07-28,10:09:53,-4.300044,104.004545,9,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
316286,2021-07-28,10:09:53,-4.299502,104.004816,9,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
316287,2021-07-28,10:09:53,-4.299231,104.004817,9,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
316288,2021-07-28,10:09:53,-4.299773,104.004816,9,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
316289,2021-07-28,10:09:53,-4.300045,104.004816,9,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
316290,2021-07-28,10:09:53,-4.299502,104.005087,9,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
316291,2021-07-28,10:09:53,-4.299231,104.005087,9,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
316292,2021-07-28,10:09:53,-4.299774,104.005086,9,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
316293,2021-07-28,10:09:53,-4.299231,104.005357,8,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
316294,2021-07-28,10:09:53,-4.299503,104.005357,8,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
316295,2021-07-28,10:09:53,-4.139982,104.039073,7,landsat8,90,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
316296,2021-07-28,10:09:53,-5.063556,104.125242,9,landsat8,90,Batubrak,Lampung Barat,Lampung,pixel
316297,2021-07-28,10:09:53,-5.063555,104.124972,7,landsat8,90,Batubrak,Lampung Barat,Lampung,pixel
316300,2021-07-28,10:09:53,-3.684727,104.137106,9,landsat8,90,Lubai,Muara Enim,Sumatera Selatan,pixel
316301,2021-07-28,10:09:53,-3.684455,104.137106,9,landsat8,90,Lubai,Muara Enim,Sumatera Selatan,pixel
316302,2021-07-28,10:09:53,-3.684455,104.137376,9,landsat8,90,Lubai,Muara Enim,Sumatera Selatan,pixel
316303,2021-07-28,10:09:53,-3.684727,104.137376,9,landsat8,90,Lubai,Muara Enim,Sumatera Selatan,pixel
316304,2021-07-28,10:09:53,-5.033177,104.135837,7,landsat8,90,Batubrak,Lampung Barat,Lampung,pixel
316305,2021-07-28,10:09:53,-4.59337,104.207246,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
316306,2021-07-28,10:09:53,-4.593098,104.207246,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
316307,2021-07-28,10:09:53,-4.650143,104.25803,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
316308,2021-07-28,10:09:53,-4.649871,104.25803,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
316309,2021-07-28,10:09:53,-4.650414,104.25803,7,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
316310,2021-07-28,10:09:53,-4.650143,104.258301,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
316311,2021-07-28,10:09:53,-4.650414,104.2583,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
316312,2021-07-28,10:09:53,-4.019183,104.259996,7,landsat8,90,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,pixel
316313,2021-07-28,10:09:53,-3.743825,104.384778,8,landsat8,90,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
316314,2021-07-28,10:09:53,-4.53607,104.457723,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
316315,2021-07-28,10:09:53,-4.195766,104.488783,7,landsat8,90,Buaymadang,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
316316,2021-07-28,10:09:53,-3.765336,104.494722,8,landsat8,90,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
316317,2021-07-28,10:09:53,-3.765064,104.494722,7,landsat8,90,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
316318,2021-07-28,10:09:53,-3.765065,104.494992,7,landsat8,90,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
316319,2021-07-28,10:09:53,-3.765336,104.494992,7,landsat8,90,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
316320,2021-07-28,10:09:53,-4.200936,104.511215,7,landsat8,90,Buaymadang,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
316321,2021-07-28,10:09:53,-4.651183,104.517952,9,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
316322,2021-07-28,10:09:53,-4.650911,104.517952,7,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
316323,2021-07-28,10:09:53,-4.605606,104.543406,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
316324,2021-07-28,10:09:53,-4.72965,104.57173,9,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
316325,2021-07-28,10:09:53,-4.72965,104.571459,9,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
316326,2021-07-28,10:09:53,-4.729922,104.57173,8,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
316327,2021-07-28,10:09:53,-5.121544,104.577434,7,landsat8,90,Pulau Panggung,Tanggamus,Lampung,pixel
316328,2021-07-28,10:09:53,-4.706858,104.579588,7,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
316329,2021-07-28,10:09:53,-4.706587,104.579588,9,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
316330,2021-07-28,10:09:53,-4.767112,104.587397,7,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
316331,2021-07-28,10:09:53,-4.79181,104.589547,9,landsat8,90,Gunung Labuhan,Way Kanan,Lampung,pixel
316332,2021-07-28,10:09:53,-4.791539,104.589547,7,landsat8,90,Gunung Labuhan,Way Kanan,Lampung,pixel
316333,2021-07-28,10:09:53,-4.744049,104.597149,9,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
316334,2021-07-28,10:09:53,-4.709872,104.630441,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
316335,2021-07-28,10:09:53,-4.743808,104.653147,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
316336,2021-07-28,10:09:53,-4.665921,104.659136,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
316337,2021-07-28,10:09:53,-4.690352,104.670214,8,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
316338,2021-07-28,10:09:53,-4.70555,104.671289,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
316339,2021-07-28,10:09:53,-4.708266,104.675616,8,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
316340,2021-07-28,10:09:53,-4.708538,104.675346,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
316341,2021-07-28,10:09:53,-4.708538,104.675616,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
316342,2021-07-28,10:09:53,-4.701212,104.680488,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
316343,2021-07-28,10:09:53,-4.749796,104.688582,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316344,2021-07-28,10:09:53,-4.749525,104.688582,8,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316345,2021-07-28,10:09:53,-4.749796,104.688852,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316346,2021-07-28,10:09:53,-4.750067,104.688852,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316347,2021-07-28,10:09:53,-4.824431,104.690712,9,landsat8,90,Abung Tengah,Lampung Utara,Lampung,pixel
316348,2021-07-28,10:09:53,-4.824431,104.690442,9,landsat8,90,Abung Tengah,Lampung Utara,Lampung,pixel
316349,2021-07-28,10:09:53,-4.746273,104.699404,7,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316350,2021-07-28,10:09:53,-4.597823,104.711638,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
316351,2021-07-28,10:09:53,-4.597823,104.711368,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
316352,2021-07-28,10:09:53,-4.623067,104.721365,8,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
316353,2021-07-28,10:09:53,-4.623067,104.721095,8,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
316354,2021-07-28,10:09:53,-4.623339,104.721365,8,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
316355,2021-07-28,10:09:53,-4.623339,104.721636,8,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
316356,2021-07-28,10:09:53,-4.62361,104.721635,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
316357,2021-07-28,10:09:53,-3.830575,104.722188,8,landsat8,90,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
316358,2021-07-28,10:09:53,-3.830575,104.721918,7,landsat8,90,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
316359,2021-07-28,10:09:53,-3.830847,104.722188,7,landsat8,90,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
316360,2021-07-28,10:09:53,-3.830847,104.722458,7,landsat8,90,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
316361,2021-07-28,10:09:53,-3.831118,104.722458,7,landsat8,90,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
316362,2021-07-28,10:09:53,-3.831118,104.722729,9,landsat8,90,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
316363,2021-07-28,10:09:53,-3.831118,104.722999,8,landsat8,90,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
316364,2021-07-28,10:09:53,-4.812503,104.72156,9,landsat8,90,Abung Tengah,Lampung Utara,Lampung,pixel
316365,2021-07-28,10:09:53,-3.834919,104.7257,7,landsat8,90,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
316366,2021-07-28,10:09:53,-3.833834,104.726781,9,landsat8,90,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
316367,2021-07-28,10:09:53,-3.833562,104.726781,9,landsat8,90,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
316368,2021-07-28,10:09:53,-3.834105,104.726781,7,landsat8,90,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
316369,2021-07-28,10:09:53,-3.834648,104.72678,7,landsat8,90,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
316370,2021-07-28,10:09:53,-4.816583,104.744826,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316371,2021-07-28,10:09:53,-4.816312,104.744826,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316372,2021-07-28,10:09:53,-4.816583,104.745096,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316373,2021-07-28,10:09:53,-4.816854,104.745096,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316375,2021-07-28,10:09:53,-4.660533,104.755973,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
316376,2021-07-28,10:09:53,-4.789992,104.76188,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316377,2021-07-28,10:09:53,-4.789721,104.76188,7,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316378,2021-07-28,10:09:53,-4.789721,104.76215,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316379,2021-07-28,10:09:53,-4.789992,104.76215,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316380,2021-07-28,10:09:53,-4.832602,104.762676,8,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
316381,2021-07-28,10:09:53,-4.718892,104.782192,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316382,2021-07-28,10:09:53,-4.719164,104.781922,7,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316383,2021-07-28,10:09:53,-4.719164,104.782192,7,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
316384,2021-07-28,10:09:53,-4.829082,104.786757,9,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
316385,2021-07-28,10:09:53,-4.82881,104.786757,9,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
316386,2021-07-28,10:09:53,-4.941718,104.808369,9,landsat8,90,Abung Barat,Lampung Utara,Lampung,pixel
316387,2021-07-28,10:09:53,-4.941447,104.808369,9,landsat8,90,Abung Barat,Lampung Utara,Lampung,pixel
316388,2021-07-28,10:09:53,-4.973202,104.813231,9,landsat8,90,Abung Barat,Lampung Utara,Lampung,pixel
316389,2021-07-28,10:09:53,-5.047566,104.819435,7,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,pixel
316390,2021-07-28,10:09:53,-4.982435,104.835149,9,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,pixel
316391,2021-07-28,10:09:53,-4.982707,104.834878,8,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,pixel
316392,2021-07-28,10:09:53,-4.982707,104.835149,9,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,pixel
316393,2021-07-28,10:09:53,-4.982707,104.835419,9,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,pixel
316394,2021-07-28,10:09:53,-4.982978,104.835419,9,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,pixel
316395,2021-07-28,10:09:53,-4.98325,104.835419,8,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,pixel
316396,2021-07-28,10:09:53,-4.982707,104.83569,8,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,pixel
316397,2021-07-28,10:09:53,-4.982978,104.83569,8,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,pixel
316398,2021-07-28,10:09:53,-4.904819,104.851944,7,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
316399,2021-07-28,10:09:53,-4.103913,104.853998,9,landsat8,90,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
316400,2021-07-28,10:09:53,-4.895867,104.868722,8,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
316401,2021-07-28,10:09:53,-4.935493,104.88035,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
316402,2021-07-28,10:09:53,-4.935222,104.88035,8,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
316403,2021-07-28,10:09:53,-4.981632,104.885484,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
