id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279609,2021-05-01,13:29:16,-4.85257435,105.72085571,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
279610,2021-05-01,13:29:16,-4.8519578,105.724823,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
279611,2021-05-01,13:29:16,-4.76069546,105.7113266,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
279612,2021-05-01,13:29:16,-4.44600964,105.76580048,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
279613,2021-05-01,13:29:16,-4.4487133,105.76583862,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
279614,2021-05-01,13:29:16,-3.5895021,102.24713898,8,snpp,1125,Air Napal,Bengkulu Utara,Bengkulu,pixel
279615,2021-05-01,13:29:16,-2.74682879,103.99353027,8,snpp,1125,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,pixel
279616,2021-05-01,13:29:16,0.52048624,103.39419556,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
279617,2021-05-01,13:29:16,0.69859076,103.44194031,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
279618,2021-05-01,13:29:16,2.59578681,97.84759521,8,snpp,1125,Rundeng,Sulubussalam,Aceh,pixel
