id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
92609,2020-07-29,01:15:51,0.6742304,117.46370697,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
92610,2020-07-29,01:15:51,0.67504311,117.45865631,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
92611,2020-07-29,01:15:51,-2.06380367,115.56980896,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
92612,2020-07-29,01:15:51,-2.94849825,111.16036987,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
92613,2020-07-29,01:15:51,-1.74301255,102.05081177,8,noaa20,1125,Muara Bungo,Bungo,Jambi,pixel
92614,2020-07-29,01:15:51,-2.92946124,104.16291046,8,noaa20,1125,Lais,Musi Banyuasin,Sumatera Selatan,pixel
92615,2020-07-29,01:15:51,-2.76784062,102.86455536,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
92616,2020-07-29,01:15:51,-4.85189867,105.7168045,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
92617,2020-07-29,01:15:51,-4.90930367,105.6723938,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
92618,2020-07-29,01:15:51,-4.9059701,105.6729126,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
92619,2020-07-29,01:15:51,-4.90984678,105.67591858,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
92620,2020-07-29,01:15:51,-4.91318083,105.67539215,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
92621,2020-07-29,01:15:51,-4.91263723,105.671875,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
92622,2020-07-29,01:15:51,-4.91209412,105.66837311,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
92623,2020-07-29,01:15:51,-4.9159708,105.67136383,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
92624,2020-07-29,01:15:51,-4.91651487,105.67487335,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
92625,2020-07-29,01:15:51,-4.91705894,105.67838287,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
92626,2020-07-29,01:15:51,-4.91984844,105.67435455,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
92627,2020-07-29,01:15:51,-4.92039204,105.6778717,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
92628,2020-07-29,01:15:51,-4.92318201,105.67384338,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
92629,2020-07-29,01:15:51,-4.92372608,105.67735291,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
92630,2020-07-29,01:15:51,-4.9265151,105.67331696,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
92631,2020-07-29,01:15:51,-4.92706013,105.67683411,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
92632,2020-07-29,01:15:51,-4.92984962,105.67280579,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
92633,2020-07-29,01:15:51,-4.93760777,105.67879486,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
92634,2020-07-29,01:15:51,-4.93427324,105.67930603,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
92635,2020-07-29,01:15:51,-4.93985128,105.67125702,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
92636,2020-07-29,01:15:51,-4.93597174,105.6682663,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
92637,2020-07-29,01:15:51,-5.24704885,105.20198059,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
92638,2020-07-29,01:15:51,-5.24867821,105.21238708,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
92639,2020-07-29,01:15:51,-6.09850359,106.55096436,8,noaa20,1125,Sukadiri,Tangerang,Banten,pixel
92640,2020-07-29,01:15:51,-6.19271851,106.54911041,8,noaa20,1125,Cikupa,Tangerang,Banten,pixel
92641,2020-07-29,01:15:51,-6.10322618,105.42308807,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
92642,2020-07-29,01:15:51,-6.36645603,107.09327698,8,noaa20,1125,Serang Baru,Bekasi,Jawa Barat,pixel
92643,2020-07-29,01:15:51,-6.54744196,108.09294891,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
92644,2020-07-29,01:15:51,-7.23999548,112.13976288,8,noaa20,1125,Modo,Lamongan,Jawa Timur,pixel
92645,2020-07-29,01:15:51,-6.9177165,109.11814117,8,noaa20,1125,Dukuhturi,Tegal,Jawa Tengah,pixel
92646,2020-07-29,01:15:51,-7.42907619,112.46999359,8,noaa20,1125,Jetis,Mojokerto,Jawa Timur,pixel
92647,2020-07-29,01:15:51,-7.25436163,111.16052246,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
92648,2020-07-29,01:15:51,-7.26162481,111.17896271,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
92649,2020-07-29,01:15:51,-7.27673054,111.15274811,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
92650,2020-07-29,01:15:51,-7.34075356,111.4720993,8,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
92651,2020-07-29,01:15:51,-7.32696581,111.07761383,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
92652,2020-07-29,01:15:51,-7.72762632,111.96884155,8,noaa20,1125,Grogol,Kediri,Jawa Timur,pixel
92653,2020-07-29,01:15:51,-7.81877184,111.4980545,8,noaa20,1125,Babadan,Ponorogo,Jawa Timur,pixel
92654,2020-07-29,01:15:51,-8.17385864,112.28022003,8,noaa20,1125,Sutojayan,Blitar,Jawa Timur,pixel
