id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
401329,2021-10-18,09:19:00,4.134744644165039,117.65576934814453,8,terra,3000,Nunukan,Nunukan,Kalimantan Utara,pixel
401330,2021-10-18,09:19:00,1.786974549293518,125.15765380859375,8,terra,3000,Likupang Timur,Bitung,Sulawesi Utara,pixel
401331,2021-10-18,09:19:00,1.4448964595794678,125.20127868652344,8,terra,3000,Aertembaga,Bitung,Sulawesi Utara,pixel
401332,2021-10-18,09:19:00,1.4468005895614624,125.18840026855469,8,terra,3000,Maesa,Bitung,Sulawesi Utara,pixel
401333,2021-10-18,09:19:00,1.312902808189392,124.92179870605469,8,terra,3000,Tondano Barat,Minahasa,Sulawesi Utara,pixel
401334,2021-10-18,09:19:00,1.2046207189559937,121.20875549316406,8,terra,3000,Lakea,Buol,Sulawesi Tengah,pixel
401335,2021-10-18,09:19:00,-2.641507863998413,121.36906433105469,8,terra,3000,Towuti,Luwu Timur,Sulawesi Selatan,pixel
401336,2021-10-18,09:19:00,-3.930800437927246,119.79959869384766,8,terra,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
401337,2021-10-18,09:19:00,-5.121583461761475,120.25725555419922,8,terra,3000,Sinjai Utara,Sinjai,Sulawesi Selatan,pixel
401338,2021-10-18,09:19:00,-8.499205589294434,123.56454467773438,8,terra,3000,Atadei,Lembata,Nusa Tenggara Timur,pixel
401339,2021-10-18,09:19:00,-8.574251174926758,122.91944122314453,9,terra,3000,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
401340,2021-10-18,09:19:00,-8.402856826782227,118.64905548095703,8,terra,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
401341,2021-10-18,09:19:00,-8.544988632202148,118.92646789550781,8,terra,3000,Sape,Bima,Nusa Tenggara Barat,pixel
401342,2021-10-18,09:19:00,-8.477423667907715,117.29578399658203,8,terra,3000,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
401343,2021-10-18,09:19:00,-10.141119956970215,124.13556671142578,9,terra,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401344,2021-10-18,09:19:00,-10.12924575805664,124.13672637939453,8,terra,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401345,2021-10-18,09:19:00,-10.138964653015137,124.11892700195312,9,terra,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401346,2021-10-18,09:19:00,-10.259668350219727,124.00834655761719,8,terra,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401347,2021-10-18,09:19:00,-10.76877498626709,123.08184814453125,8,terra,3000,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
