id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1976376,2020-10-16,11:41:56,-4.024926185,119.69215392999999,8,snpp,1280,Bacukiki,Pare-Pare,Sulawesi Selatan,cluster
1976377,2020-10-16,11:41:56,-2.07591152,121.13474274,9,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
1976378,2020-10-16,11:41:56,-0.829787015,122.52471923499999,8,snpp,1280,Pagimana,Banggai,Sulawesi Tengah,cluster
1976379,2020-10-16,11:41:56,-10.64897251,123.29102325,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
1976380,2020-10-16,11:41:56,-10.29278469,123.94419098,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1976381,2020-10-16,11:41:56,-10.3130126,123.743869785,8,snpp,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1976382,2020-10-16,11:41:56,-10.3317976,123.60013962,8,snpp,1280,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1976383,2020-10-16,11:41:56,-10.287359237499999,123.7899513275,8,snpp,1500,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1976384,2020-10-16,11:41:56,-10.30195045,123.78627777,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1976385,2020-10-16,11:41:56,-10.25221634,123.94311523,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1976386,2020-10-16,11:41:56,-10.25713825,123.79723358,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1976387,2020-10-16,11:41:56,-10.27034235,123.58493042,8,snpp,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1976388,2020-10-16,11:41:56,-10.19911766,124.02172852,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1976389,2020-10-16,11:41:56,-10.14312744,124.23620605,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976390,2020-10-16,11:41:56,-10.174407196,123.97081298799999,8,snpp,1588,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1976391,2020-10-16,11:41:56,-10.12802029,124.10823822,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1976392,2020-10-16,11:41:56,-10.132684229999999,124.002620695,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1976393,2020-10-16,11:41:56,-10.01058483,124.54003143,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976394,2020-10-16,11:41:56,-10.06586933,124.11623383,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1976395,2020-10-16,11:41:56,-10.02934742,124.361343385,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976396,2020-10-16,11:41:56,-10.0573473,124.10949707,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1976397,2020-10-16,11:41:56,-10.051160809999999,124.015983585,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1976398,2020-10-16,11:41:56,-10.04707241,124.08572388,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1976399,2020-10-16,11:41:56,-9.90888405,124.59951782,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976400,2020-10-16,11:41:56,-9.97911453,123.92043304,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1976401,2020-10-16,11:41:56,-9.992086409999999,123.63167190499999,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1976402,2020-10-16,11:41:56,-9.85225582,124.63008118,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976403,2020-10-16,11:41:56,-9.94383621,123.88460541,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1976404,2020-10-16,11:41:56,-9.81603718,124.69760132,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976405,2020-10-16,11:41:56,-9.914237024999998,123.87436676,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1976406,2020-10-16,11:41:56,-9.75910664,124.75437164,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976407,2020-10-16,11:41:56,-9.79819393,124.4214325,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976408,2020-10-16,11:41:56,-9.71417332,124.48825836,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976409,2020-10-16,11:41:56,-9.742660045000001,123.99513626000001,8,snpp,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1976410,2020-10-16,11:41:56,-10.10949993,120.55146407999999,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1976411,2020-10-16,11:41:56,-10.10385799,120.19493866,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1976412,2020-10-16,11:41:56,-10.0302496,120.76567078,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1976413,2020-10-16,11:41:56,-10.07305431,120.42484283,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1976414,2020-10-16,11:41:56,-10.10156822,120.04756927,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1976415,2020-10-16,11:41:56,-9.52263165,124.18156433,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976416,2020-10-16,11:41:56,-9.94786453,120.53708649,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1976417,2020-10-16,11:41:56,-9.95346451,120.44458008,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1976418,2020-10-16,11:41:56,-9.47497368,123.91339111,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1976419,2020-10-16,11:41:56,-9.317017074999999,124.75925827,8,snpp,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976420,2020-10-16,11:41:56,-9.24301815,124.67860413,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976421,2020-10-16,11:41:56,-9.17593384,125.08208466,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1976422,2020-10-16,11:41:56,-9.104904655,125.15266418499999,8,snpp,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1976423,2020-10-16,11:41:56,-9.77109337,120.0654068,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1976424,2020-10-16,11:41:56,-9.63496685,120.11121368,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1976425,2020-10-16,11:41:56,-8.124561785000001,131.06864929,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1976426,2020-10-16,11:41:56,-9.67691994,119.34221649,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1976427,2020-10-16,11:41:56,-9.60699558,119.88426971,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1976428,2020-10-16,11:41:56,-7.99088335,131.19242859,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1976429,2020-10-16,11:41:56,-7.98285675,131.14097086999996,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1976430,2020-10-16,11:41:56,-8.224407829999999,128.94789632333334,7,snpp,1399,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
1976431,2020-10-16,11:41:56,-7.85293913,131.29634094,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1976432,2020-10-16,11:41:56,-8.0439415,129.77078247,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1976433,2020-10-16,11:41:56,-8.25795078,128.10997009,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1976434,2020-10-16,11:41:56,-7.7489767050000005,131.28137206999997,8,snpp,1280,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
1976435,2020-10-16,11:41:56,-7.99071407,129.66862488,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1976436,2020-10-16,11:41:56,-7.943640112500001,129.829898835,8,snpp,1500,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1976437,2020-10-16,11:41:56,-7.94660139,129.62936401,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1976438,2020-10-16,11:41:56,-7.90601635,129.85484314,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1976439,2020-10-16,11:41:56,-7.9308939,129.61979675,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1976440,2020-10-16,11:41:56,-8.21070194,127.71638489,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1976441,2020-10-16,11:41:56,-8.18450451,127.79633331,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1976442,2020-10-16,11:41:56,-8.16437817,127.8600769,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1976443,2020-10-16,11:41:56,-7.816801706666666,129.80711873666667,8,snpp,1399,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1976444,2020-10-16,11:41:56,-7.78948689,129.68493652,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1976445,2020-10-16,11:41:56,-7.55617666,130.965271,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1976446,2020-10-16,11:41:56,-8.06675053,127.19668579,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1976447,2020-10-16,11:41:56,-8.34927082,125.04650116,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1976448,2020-10-16,11:41:56,-8.47161198,124.11473083,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1976449,2020-10-16,11:41:56,-8.780572893333334,121.56345621666667,8,snpp,1399,Nangapanda,Ende,Nusa Tenggara Timur,cluster
1976450,2020-10-16,11:41:56,-8.30924082,124.93826294,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1976451,2020-10-16,11:41:56,-8.70844841,121.96090698,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1976452,2020-10-16,11:41:56,-8.6957407,121.93593597,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1976453,2020-10-16,11:41:56,-8.6396904,121.95645905,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1976454,2020-10-16,11:41:56,-8.7846632,120.792476655,8,snpp,1280,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
1976455,2020-10-16,11:41:56,-7.9209671,126.43757629,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1976456,2020-10-16,11:41:56,-8.267330170000001,123.71573638999999,8,snpp,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1976457,2020-10-16,11:41:56,-8.24329376,122.95561981,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1976458,2020-10-16,11:41:56,-8.23935604,122.94812012,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1976459,2020-10-16,11:41:56,-8.42010212,120.99557495,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1976460,2020-10-16,11:41:56,-8.85343218,117.12517547499999,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1976461,2020-10-16,11:41:56,-8.8520174,117.13702393,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1976462,2020-10-16,11:41:56,-8.408960345,120.6332016,8,snpp,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1976463,2020-10-16,11:41:56,-8.83135557,117.11140823,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1976464,2020-10-16,11:41:56,-8.675976116666666,118.25589243666667,8,snpp,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
1976465,2020-10-16,11:41:56,-8.82848263,117.11817169,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1976466,2020-10-16,11:41:56,-8.310233595,120.366390225,8,snpp,1280,Reok,Manggarai,Nusa Tenggara Timur,cluster
1976467,2020-10-16,11:41:56,-6.71321154,131.56181335,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1976468,2020-10-16,11:41:56,-8.46678925,118.18967438,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1976469,2020-10-16,11:41:56,-8.21223927,117.62744141,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1976470,2020-10-16,11:41:56,-8.199555395,117.61826706,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1976471,2020-10-16,11:41:56,-7.35296940625,121.82993602625,8,snpp,1810,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1976472,2020-10-16,11:41:56,-7.36667156,121.0958252,9,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1976473,2020-10-16,11:41:56,-5.40299559,123.0,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1976474,2020-10-16,11:41:56,-5.42117643,122.86968994,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1976475,2020-10-16,11:41:56,-5.2604360549999996,123.155189515,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1976476,2020-10-16,11:41:56,-5.29227257,122.64031219,8,snpp,1125,Gu,Buton Tengah,Sulawesi Tenggara,cluster
1976477,2020-10-16,11:41:56,-5.50645065,119.69720459,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1976478,2020-10-16,11:41:56,-5.016977785,122.83016204500001,8,snpp,1280,Pasir Putih,Muna,Sulawesi Tenggara,cluster
1976479,2020-10-16,11:41:56,-5.02780342,122.4413147,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,cluster
1976480,2020-10-16,11:41:56,-4.927811385,122.5332222,8,snpp,1280,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
1976481,2020-10-16,11:41:56,-4.870420935,122.65761566,8,snpp,1280,Kab. Muna,Muna,Sulawesi Tenggara,cluster
1976482,2020-10-16,11:41:56,-4.86613941,122.58692169,8,snpp,1125,Lawa,Muna Barat,Sulawesi Tenggara,cluster
1976483,2020-10-16,11:41:56,-4.74449253,122.97357941,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
1976484,2020-10-16,11:41:56,-4.6808672,123.00013733,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
1976485,2020-10-16,11:41:56,-4.63024139,123.09316254,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
1976486,2020-10-16,11:41:56,-4.403258166666666,123.00572713333334,8,snpp,1399,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,cluster
1976487,2020-10-16,11:41:56,-4.28457689,122.67484283,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
1976488,2020-10-16,11:41:56,-4.27800417,122.65395355,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
