id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
196287,2020-08-28,09:58:43,-6.594533,106.270211,9,landsat8,90,Muncang,Lebak,Banten,cluster
196288,2020-08-28,09:58:43,-6.38028,106.341814,7,landsat8,90,Maja,Lebak,Banten,cluster
196289,2020-08-28,09:58:43,-6.282978,106.40718,7,landsat8,90,Solear,Tangerang,Banten,cluster
196290,2020-08-28,09:58:43,-6.569112666666666,106.43970766666666,9,landsat8,111,Sukajaya,Bogor,Jawa Barat,cluster
196291,2020-08-28,09:58:43,-6.5958585,106.4781735,7,landsat8,102,Sukajaya,Bogor,Jawa Barat,cluster
196292,2020-08-28,09:58:43,-7.224342,106.508515,7,landsat8,90,Ciemas,Sukabumi,Jawa Barat,cluster
196293,2020-08-28,09:58:43,-6.255758,106.53616,9,landsat8,90,Panongan,Tangerang,Banten,cluster
196294,2020-08-28,09:58:43,-6.303753,106.543892,7,landsat8,90,Panongan,Tangerang,Banten,cluster
196295,2020-08-28,09:58:43,-7.096414,106.554806,8,landsat8,90,Simpenan,Sukabumi,Jawa Barat,cluster
196296,2020-08-28,09:58:43,-7.0918165,106.5906375,8,landsat8,102,Simpenan,Sukabumi,Jawa Barat,cluster
196297,2020-08-28,09:58:43,-7.122585600000001,106.61230700000002,9,landsat8,127,Simpenan,Sukabumi,Jawa Barat,cluster
196298,2020-08-28,09:58:43,-6.608053,106.654958,9,landsat8,90,Pamijahan,Bogor,Jawa Barat,cluster
196299,2020-08-28,09:58:43,-6.551323,106.665349,7,landsat8,90,Cibungbulan,Bogor,Jawa Barat,cluster
196300,2020-08-28,09:58:43,-6.5703,106.668938,7,landsat8,90,Cibungbulan,Bogor,Jawa Barat,cluster
196301,2020-08-28,09:58:43,-7.1737175,106.6737605,9,landsat8,102,Jampang Kulon,Sukabumi,Jawa Barat,cluster
196302,2020-08-28,09:58:43,-6.425394,106.683104,7,landsat8,90,Ciseeng,Bogor,Jawa Barat,cluster
196303,2020-08-28,09:58:43,-7.102271,106.738946,8,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,cluster
196304,2020-08-28,09:58:43,-7.097925,106.740559,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,cluster
196305,2020-08-28,09:58:43,-6.846966999999999,106.75293133333334,8,landsat8,111,Parung Kuda,Sukabumi,Jawa Barat,cluster
196306,2020-08-28,09:58:43,-7.0308765,106.7891785,8,landsat8,102,Jampang Tengah,Sukabumi,Jawa Barat,cluster
196307,2020-08-28,09:58:43,-6.713829,106.81404,9,landsat8,90,Cigombong,Bogor,Jawa Barat,cluster
196308,2020-08-28,09:58:43,-7.164545,106.871711,8,landsat8,102,Sagaranten,Sukabumi,Jawa Barat,cluster
196309,2020-08-28,09:58:43,-7.39662675,106.8942745,9,landsat8,120,Sukasari,Cianjur,Jawa Barat,cluster
196310,2020-08-28,09:58:43,-7.275539,106.954199,9,landsat8,90,Cidadap,Sukabumi,Jawa Barat,cluster
196311,2020-08-28,09:58:43,-6.92931,107.053431,9,landsat8,90,Cibeber,Cianjur,Jawa Barat,cluster
196312,2020-08-28,09:58:43,-6.910516333333334,107.09270099999999,8,landsat8,111,Warung Kondang,Cianjur,Jawa Barat,cluster
196313,2020-08-28,09:58:43,-7.0194244999999995,107.1282005,8,landsat8,102,Campaka,Cianjur,Jawa Barat,cluster
196314,2020-08-28,09:58:43,-6.702286333333333,107.16350266666666,9,landsat8,111,Cikalong Kulon,Cianjur,Jawa Barat,cluster
196315,2020-08-28,09:58:43,-7.45299,107.17126,8,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,cluster
196316,2020-08-28,09:58:43,-6.978374,107.179854,9,landsat8,90,Campaka,Cianjur,Jawa Barat,cluster
196317,2020-08-28,09:58:43,-6.9152825,107.24686249999999,8,landsat8,102,Bojong Picung,Cianjur,Jawa Barat,cluster
196318,2020-08-28,09:58:43,-7.353339,107.251717,8,landsat8,90,Cikadu,Cianjur,Jawa Barat,cluster
196319,2020-08-28,09:58:43,-7.391198,107.272553,9,landsat8,90,Naringgul,Cianjur,Jawa Barat,cluster
196320,2020-08-28,09:58:43,-6.8345804999999995,107.2814825,8,landsat8,102,Bojong Picung,Cianjur,Jawa Barat,cluster
196321,2020-08-28,09:58:43,-6.793302,107.322794,9,landsat8,90,Cipeundeuy,Bandung Barat,Jawa Barat,cluster
196322,2020-08-28,09:58:43,-6.835895166666666,107.39231466666665,8,landsat8,133,Cipatat,Bandung Barat,Jawa Barat,cluster
196323,2020-08-28,09:58:43,-6.632716,107.391726,7,landsat8,90,Plered,Purwakarta,Jawa Barat,cluster
196324,2020-08-28,09:58:43,-6.978134,107.396965,9,landsat8,90,Sindangkerta,Bandung Barat,Jawa Barat,cluster
196325,2020-08-28,09:58:43,-7.419179,107.416938,7,landsat8,90,Cidaun,Cianjur,Jawa Barat,cluster
196326,2020-08-28,09:58:43,-6.442272,107.440426,7,landsat8,102,Cikampek,Karawang,Jawa Barat,cluster
196327,2020-08-28,09:58:43,-6.494149,107.450163,7,landsat8,90,Babakan Cikao,Purwakarta,Jawa Barat,cluster
196328,2020-08-28,09:58:43,-7.10197,107.463559,9,landsat8,90,Ciwidey,Bandung,Jawa Barat,cluster
196329,2020-08-28,09:58:43,-6.887301666666667,107.48504233333334,9,landsat8,111,Padalarang,Bandung Barat,Jawa Barat,cluster
196330,2020-08-28,09:58:43,-6.894948,107.49191,9,landsat8,102,Batujajar,Bandung Barat,Jawa Barat,cluster
196331,2020-08-28,09:58:43,-6.895484,107.493134,9,landsat8,90,Batujajar,Bandung Barat,Jawa Barat,cluster
196332,2020-08-28,09:58:43,-6.881907,107.497132,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,cluster
196333,2020-08-28,09:58:43,-6.875109,107.500895,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,cluster
196334,2020-08-28,09:58:43,-6.869956,107.501139,9,landsat8,90,Ngamprah,Bandung Barat,Jawa Barat,cluster
196335,2020-08-28,09:58:43,-7.544608333333333,107.53174066666666,8,landsat8,111,Mekarmukti,Garut,Jawa Barat,cluster
196336,2020-08-28,09:58:43,-6.922639,107.536415,9,landsat8,90,Margaasih,Bandung,Jawa Barat,cluster
196337,2020-08-28,09:58:43,-7.542648,107.542597,9,landsat8,90,Mekarmukti,Garut,Jawa Barat,cluster
196338,2020-08-28,09:58:43,-6.9106570000000005,107.5412071,9,landsat8,154,Cimahi Selatan,Bandung,Jawa Barat,cluster
196339,2020-08-28,09:58:43,-6.896575,107.543329,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,cluster
196340,2020-08-28,09:58:43,-6.906059,107.544194,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,cluster
196341,2020-08-28,09:58:43,-6.910881,107.555072,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,cluster
196342,2020-08-28,09:58:43,-6.9976335,107.555948,9,landsat8,102,Katapang,Bandung,Jawa Barat,cluster
196343,2020-08-28,09:58:43,-6.939311,107.562008,7,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,cluster
196344,2020-08-28,09:58:43,-6.96621275,107.61268749999999,9,landsat8,120,Dayeuh Kolot,Bandung,Jawa Barat,cluster
196345,2020-08-28,09:58:43,-6.967186333333333,107.62040300000001,9,landsat8,111,Dayeuh Kolot,Bandung,Jawa Barat,cluster
196346,2020-08-28,09:58:43,-6.976667,107.621903,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,cluster
196347,2020-08-28,09:58:43,-6.513632,107.619955,7,landsat8,90,Cipeundeuy,Subang,Jawa Barat,cluster
196348,2020-08-28,09:58:43,-6.995636,107.623365,9,landsat8,90,Baleendah,Bandung,Jawa Barat,cluster
196349,2020-08-28,09:58:43,-7.584143,107.631141,9,landsat8,90,Cikelet,Garut,Jawa Barat,cluster
196350,2020-08-28,09:58:43,-6.70519,107.64103,7,landsat8,90,Sagalaherang,Subang,Jawa Barat,cluster
196351,2020-08-28,09:58:43,-7.030469,107.647982,9,landsat8,90,Baleendah,Bandung,Jawa Barat,cluster
196352,2020-08-28,09:58:43,-7.5570105000000005,107.657328,9,landsat8,102,Cikelet,Garut,Jawa Barat,cluster
196353,2020-08-28,09:58:43,-7.548888000000001,107.663074,9,landsat8,111,Cikelet,Garut,Jawa Barat,cluster
196354,2020-08-28,09:58:43,-7.612258,107.688097,9,landsat8,90,Cikelet,Garut,Jawa Barat,cluster
196355,2020-08-28,09:58:43,-6.932846,107.701147,9,landsat8,90,Panyileukan,Bandung,Jawa Barat,cluster
196356,2020-08-28,09:58:43,-7.049731,107.739536,9,landsat8,90,Majalaya,Bandung,Jawa Barat,cluster
196357,2020-08-28,09:58:43,-7.0683935,107.746565,9,landsat8,102,Majalaya,Bandung,Jawa Barat,cluster
196358,2020-08-28,09:58:43,-6.52187,107.752814,9,landsat8,90,Pagaden Barat,Subang,Jawa Barat,cluster
196359,2020-08-28,09:58:43,-6.52674,107.754467,9,landsat8,90,Pagaden Barat,Subang,Jawa Barat,cluster
196360,2020-08-28,09:58:43,-6.656853,107.755186,7,landsat8,90,Cijambe,Subang,Jawa Barat,cluster
196361,2020-08-28,09:58:43,-6.9130715,107.7693925,9,landsat8,102,Cikeruh,Sumedang,Jawa Barat,cluster
196362,2020-08-28,09:58:43,-7.08978,107.796757,7,landsat8,90,Paseh,Bandung,Jawa Barat,cluster
196363,2020-08-28,09:58:43,-6.968338,107.797658,7,landsat8,90,Rancaekek,Bandung,Jawa Barat,cluster
196364,2020-08-28,09:58:43,-6.962338,107.803861,9,landsat8,90,Cimanggung,Sumedang,Jawa Barat,cluster
196365,2020-08-28,09:58:43,-6.962872,107.805221,9,landsat8,90,Cimanggung,Sumedang,Jawa Barat,cluster
196366,2020-08-28,09:58:43,-7.001594,107.811963,9,landsat8,90,Cikancung,Bandung,Jawa Barat,cluster
196367,2020-08-28,09:58:43,-7.009177,107.813094,7,landsat8,90,Cikancung,Bandung,Jawa Barat,cluster
196368,2020-08-28,09:58:43,-6.539668,107.818503,7,landsat8,90,Cibogo,Subang,Jawa Barat,cluster
196369,2020-08-28,09:58:43,-6.989459999999999,107.82389475,9,landsat8,120,Rancaekek,Bandung,Jawa Barat,cluster
196370,2020-08-28,09:58:43,-6.989348833333334,107.82739816666667,9,landsat8,133,Cicalengka,Bandung,Jawa Barat,cluster
196371,2020-08-28,09:58:43,-7.008336,107.862464,8,landsat8,90,Cicalengka,Bandung,Jawa Barat,cluster
