id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
207661,2020-09-12,00:30:53,0.82801366,117.52814484,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
207662,2020-09-12,00:30:53,-1.45578623,127.43802388666666,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
207663,2020-09-12,00:30:53,-0.69324321,116.93860626,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
207664,2020-09-12,00:30:53,-1.84523642,115.85899353,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
207665,2020-09-12,00:30:53,-1.8727777,115.86151123,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
207666,2020-09-12,00:30:53,-1.87716186,115.88925171,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
207667,2020-09-12,00:30:53,-1.9181515,115.84738159,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
207668,2020-09-12,00:30:53,-2.32799673,115.34666443,8,noaa20,1125,Pugaan,Tabalong,Kalimantan Selatan,cluster
207669,2020-09-12,00:30:53,-2.92202616,115.23219299,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
207670,2020-09-12,00:30:53,-5.5158658,119.52682495,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
207671,2020-09-12,00:30:53,-7.74517131,126.17977524,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
207672,2020-09-12,00:30:53,-7.760117295000001,126.223342895,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
207673,2020-09-12,00:30:53,-8.424026485,124.409065245,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
207674,2020-09-12,00:30:53,-6.89349031,113.0871582,8,noaa20,1125,Tanjungbumi,Bangkalan,Jawa Timur,cluster
207675,2020-09-12,00:30:53,-6.859754564999999,111.81463622999999,8,noaa20,1280,Kerek,Tuban,Jawa Timur,cluster
207676,2020-09-12,00:30:53,-6.950607535,112.2857399,8,noaa20,1280,Laren,Lamongan,Jawa Timur,cluster
207677,2020-09-12,00:30:53,-6.79842854,111.30278015,8,noaa20,1125,Sumber,Rembang,Jawa Tengah,cluster
207678,2020-09-12,00:30:53,-8.43503094,121.06803894,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
207679,2020-09-12,00:30:53,-7.03274488,111.82950592,8,noaa20,1125,Parengan,Tuban,Jawa Timur,cluster
207680,2020-09-12,00:30:53,-7.0494833,111.86248016,8,noaa20,1125,Parengan,Tuban,Jawa Timur,cluster
207681,2020-09-12,00:30:53,-7.1211915,112.11737060499999,8,noaa20,1280,Baureno,Bojonegoro,Jawa Timur,cluster
207682,2020-09-12,00:30:53,-7.11679363,111.38847605666666,8,noaa20,1399,Randublatung,Blora,Jawa Tengah,cluster
207683,2020-09-12,00:30:53,-7.13036537,111.40765381,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
207684,2020-09-12,00:30:53,-6.58550167,108.03858185,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
207685,2020-09-12,00:30:53,-8.2330513,118.13872528,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
207686,2020-09-12,00:30:53,-6.97493029,109.95816803,8,noaa20,1280,Banyuputih,Batang,Jawa Tengah,cluster
207687,2020-09-12,00:30:53,-7.33075237,112.06739044,8,noaa20,1125,Kedungadem,Bojonegoro,Jawa Timur,cluster
207688,2020-09-12,00:30:53,-8.2006216,117.50972748,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
207689,2020-09-12,00:30:53,-7.66556978,113.97801971,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
207690,2020-09-12,00:30:53,-7.4581789999999994,112.570961,8,noaa20,1280,Prambon,Sidoarjo,Jawa Timur,cluster
207691,2020-09-12,00:30:53,-7.36198187,111.80305481,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,cluster
207692,2020-09-12,00:30:53,-7.76228285,114.19623566,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
207693,2020-09-12,00:30:53,-7.72104907,113.818099975,8,noaa20,1280,Bungatan,Situbondo,Jawa Timur,cluster
207694,2020-09-12,00:30:53,-7.32167673,111.27552032,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
207695,2020-09-12,00:30:53,-7.74901962,113.82110596,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,cluster
207696,2020-09-12,00:30:53,-7.36582136,111.37677002,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
207697,2020-09-12,00:30:53,-7.54656601,112.40247345,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
207698,2020-09-12,00:30:53,-7.50626755,111.86013031,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
207699,2020-09-12,00:30:53,-8.55061531,118.48958588,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
207700,2020-09-12,00:30:53,-8.58207798,118.55208588,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
207701,2020-09-12,00:30:53,-7.65986156,112.58498383,8,noaa20,1125,Trawas,Mojokerto,Jawa Timur,cluster
207702,2020-09-12,00:30:53,-8.44710827,117.54110718,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
207703,2020-09-12,00:30:53,-8.42551994,117.21025085,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
207704,2020-09-12,00:30:53,-7.84868479,113.41923523,8,noaa20,1125,Gading,Probolinggo,Jawa Timur,cluster
207705,2020-09-12,00:30:53,-7.60878563,111.82228088,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,cluster
207706,2020-09-12,00:30:53,-8.56486893,117.53215027,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
207707,2020-09-12,00:30:53,-7.69744062,111.94076538499999,8,noaa20,1280,Tarokan,Kediri,Jawa Timur,cluster
207708,2020-09-12,00:30:53,-7.00566101,107.73796844,8,noaa20,1125,Solokan Jeruk,Bandung,Jawa Barat,cluster
207709,2020-09-12,00:30:53,-7.71328926,111.91213989,8,noaa20,1125,Pace,Nganjuk,Jawa Timur,cluster
207710,2020-09-12,00:30:53,-7.66230178,111.433059695,8,noaa20,1280,Bendo,Magetan,Jawa Timur,cluster
207711,2020-09-12,00:30:53,-8.3396101,115.50782776,8,noaa20,1125,Kubu,Karangasem,Bali,cluster
207712,2020-09-12,00:30:53,-7.85406923,111.51461029000001,8,noaa20,1280,Jenangan,Ponorogo,Jawa Timur,cluster
207713,2020-09-12,00:30:53,-9.78325748,124.0954361,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
207714,2020-09-12,00:30:53,-7.73286009,110.27986908,8,noaa20,1125,Seyegan,Sleman,Di Yogyakarta,cluster
207715,2020-09-12,00:30:53,-9.94822566,123.79589334999999,8,noaa20,1399,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
207716,2020-09-12,00:30:53,-10.00866508,124.19055939,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
207717,2020-09-12,00:30:53,-9.96786499,123.82686615,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
207718,2020-09-12,00:30:53,-9.98817539,123.81713867,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
207719,2020-09-12,00:30:53,-9.47933197,119.69258881,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
207720,2020-09-12,00:30:53,-9.72717762,120.08338928,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
207721,2020-09-12,00:30:53,-9.92850208,119.98168182,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
207722,2020-09-12,00:30:53,-10.176547525,120.641384125,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
