id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1966382,2020-10-05,08:45:00,-1.2966774702072144,132.3373260498047,8,terra,3000,Ayamaru,Maybrat,Papua Barat,cluster
1966383,2020-10-05,08:45:00,-1.3288589715957642,131.42860412597656,8,terra,3000,Aimas,Sorong,Papua Barat,cluster
1966384,2020-10-05,08:45:00,-1.4175713062286377,131.53533935546875,7,terra,3000,Beraur,Sorong,Papua Barat,cluster
1966385,2020-10-05,08:45:00,-1.4231114387512207,131.57351684570312,8,terra,3000,Beraur,Sorong,Papua Barat,cluster
1966386,2020-10-05,08:45:00,-7.834810733795166,126.53759002685547,8,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1966387,2020-10-05,08:45:00,-7.869048357009888,126.1239013671875,8,terra,3414,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1966388,2020-10-05,08:45:00,-8.203974723815918,124.87468719482422,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1966389,2020-10-05,08:45:00,-8.455880165100098,124.06280517578125,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1966390,2020-10-05,08:45:00,-8.452933311462402,122.65128326416016,8,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
1966391,2020-10-05,08:45:00,-8.583545207977295,121.16556167602539,8,terra,3414,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1966392,2020-10-05,08:45:00,-9.380049705505371,124.53501892089844,8,terra,3000,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1966393,2020-10-05,08:45:00,-9.465470314025879,124.11285400390625,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1966394,2020-10-05,08:45:00,-10.071943283081055,124.1455307006836,9,terra,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1966395,2020-10-05,08:45:00,-10.140693664550781,124.23725128173828,8,terra,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1966396,2020-10-05,08:45:00,-9.892308235168457,120.27156066894531,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
