id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422896,2021-12-16,23:47:42,0.4824385,128.00080872,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
422897,2021-12-16,23:47:42,0.48297906,127.99736023,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
422898,2021-12-16,23:47:42,0.48189765,128.00422668,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
422899,2021-12-16,23:47:42,-3.63016486,126.39228058,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
422900,2021-12-16,23:47:42,-3.86894703,122.40382385,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422901,2021-12-16,23:47:42,-3.86811662,122.39866638,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422902,2021-12-16,23:47:42,-3.86977696,122.40895844,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422903,2021-12-16,23:47:42,-3.90005469,122.41977692,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422904,2021-12-16,23:47:42,-3.89923549,122.41464996,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422905,2021-12-16,23:47:42,-3.90216303,122.41748047,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422906,2021-12-16,23:47:42,-3.90301609,122.42259216,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422907,2021-12-16,23:47:42,-8.24596691,117.98239136,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
