id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
250203,2020-11-16,23:53:58,4.21460915,117.01474762,8,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
250204,2020-11-16,23:53:58,0.48169419,127.99462891,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
250205,2020-11-16,23:53:58,0.4530912,121.91789246,8,noaa20,1125,Duhiadaa,Pahuwato,Gorontalo,pixel
250206,2020-11-16,23:53:58,0.67049092,117.46344757,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
250207,2020-11-16,23:53:58,0.67582756,117.46432495,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
250208,2020-11-16,23:53:58,0.60383373,117.37755585,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
250209,2020-11-16,23:53:58,-0.67900002,117.02477264,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
250210,2020-11-16,23:53:58,-2.82534051,122.16091156,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
250211,2020-11-16,23:53:58,-2.82163596,122.16148376,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
250212,2020-11-16,23:53:58,-2.82605195,122.16529846,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
250213,2020-11-16,23:53:58,-2.82975745,122.16474915,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
250214,2020-11-16,23:53:58,-2.83275485,122.1598053,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
250215,2020-11-16,23:53:58,-2.84901285,122.16649628,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
250216,2020-11-16,23:53:58,-1.8539257,115.85565948,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
250217,2020-11-16,23:53:58,-1.85455811,115.85955811,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
250218,2020-11-16,23:53:58,-3.90082383,122.42157745,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
250219,2020-11-16,23:53:58,-3.90016317,122.41744232,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
250220,2020-11-16,23:53:58,-2.9190712,115.23381805,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
250221,2020-11-16,23:53:58,-3.74389744,116.3129425,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
250222,2020-11-16,23:53:58,-3.73852205,116.31387329,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
250223,2020-11-16,23:53:58,-4.94366264,119.62740326,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
250224,2020-11-16,23:53:58,-8.23655891,129.00869751,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
250225,2020-11-16,23:53:58,-8.25953102,124.7990036,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
250226,2020-11-16,23:53:58,-8.11235619,117.98797607,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
250227,2020-11-16,23:53:58,-8.17957115,117.67181396,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
250228,2020-11-16,23:53:58,-9.35755253,124.0502243,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
250229,2020-11-16,23:53:58,-10.00178909,124.19324493,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250230,2020-11-16,23:53:58,-8.17034054,113.19252777,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
