id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294606,2021-06-19,12:19:47,-10.44812202,121.99529266,8,noaa20,1125,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,pixel
294607,2021-06-19,12:19:47,-9.80888367,123.75386047,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
294608,2021-06-19,12:19:47,-10.22762966,120.28490448,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
294609,2021-06-19,12:19:47,-10.19342709,120.26128387,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
294610,2021-06-19,12:19:47,-10.10445976,120.8140564,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
294611,2021-06-19,12:19:47,-10.16886616,120.33483124,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
294612,2021-06-19,12:19:47,-10.16833782,120.33840942,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
294613,2021-06-19,12:19:47,-9.75618458,120.44513702,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
294614,2021-06-19,12:19:47,-9.74672222,119.37271881,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
294615,2021-06-19,12:19:47,-9.58138084,119.76528931,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
294616,2021-06-19,12:19:47,-9.58085155,119.76889801,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
294617,2021-06-19,12:19:47,-9.54677963,119.73371887,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
294618,2021-06-19,12:19:47,-9.57175922,119.47002411,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
294619,2021-06-19,12:19:47,-9.57516479,119.47058105,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
294620,2021-06-19,12:19:47,-9.57230377,119.46631622,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
294621,2021-06-19,12:19:47,-9.57285023,119.46260071,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
294622,2021-06-19,12:19:47,-8.2488308,124.81057739,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
294623,2021-06-19,12:19:47,-8.24603653,124.81317139,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
294624,2021-06-19,12:19:47,-8.2330246,123.21112061,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
294625,2021-06-19,12:19:47,-9.08426189,117.00892639,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
294626,2021-06-19,12:19:47,-8.13987541,122.86704254,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
294627,2021-06-19,12:19:47,-8.81467628,117.921875,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
294628,2021-06-19,12:19:47,-8.76581573,117.90175629,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
294629,2021-06-19,12:19:47,-8.76939487,117.87637329,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
294630,2021-06-19,12:19:47,-8.75746441,117.90145874,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
294631,2021-06-19,12:19:47,-8.75496578,117.90007782,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
294632,2021-06-19,12:19:47,-8.52335835,118.21359253,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
294633,2021-06-19,12:19:47,-8.41393089,117.97805023,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
294634,2021-06-19,12:19:47,-8.41597271,117.97720337,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
294635,2021-06-19,12:19:47,-7.77107096,113.967453,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,pixel
294636,2021-06-19,12:19:47,-7.36562395,111.51696777,8,noaa20,1125,Padas,Ngawi,Jawa Timur,pixel
294637,2021-06-19,12:19:47,-5.64911985,119.74690247,8,noaa20,1125,Binamu,Jeneponto,Sulawesi Selatan,pixel
294638,2021-06-19,12:19:47,-3.90424252,122.4203186,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
294639,2021-06-19,12:19:47,-3.90364695,122.42417145,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
294640,2021-06-19,12:19:47,-3.90483713,122.41648102,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
294641,2021-06-19,12:19:47,-0.94008058,121.67630768,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
294642,2021-06-19,12:19:47,-0.14486659,116.24604797,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
294643,2021-06-19,12:19:47,-0.63041991,110.49866486,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
294644,2021-06-19,12:19:47,0.34937531,116.35852814,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
294645,2021-06-19,12:19:47,-0.06644807,110.90168762,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
294646,2021-06-19,12:19:47,-0.06581426,110.90168762,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
294647,2021-06-19,12:19:47,2.07950616,117.16104889,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
294648,2021-06-19,12:19:47,2.22462773,117.96346283,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
294649,2021-06-19,12:19:47,3.84318447,116.8911438,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
294650,2021-06-19,12:19:47,3.83982182,116.8916626,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
