id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3380973,2021-09-12,12:25:56,-10.66102219,123.15870667,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3380974,2021-09-12,12:25:56,-10.03171635,124.28997803,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3380975,2021-09-12,12:25:56,-10.06960487,123.86798096,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3380976,2021-09-12,12:25:56,-9.99821377,124.1088562,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3380977,2021-09-12,12:25:56,-9.82826233,124.18260956,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3380978,2021-09-12,12:25:56,-9.81475353,124.09602356,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3380979,2021-09-12,12:25:56,-9.78226948,123.70471191,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3380980,2021-09-12,12:25:56,-9.4913168,124.08229828,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3380981,2021-09-12,12:25:56,-9.29970455,124.8324585,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3380982,2021-09-12,12:25:56,-9.90747452,120.07198334,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3380983,2021-09-12,12:25:56,-9.9013834,120.06745911,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3380984,2021-09-12,12:25:56,-9.09057331,124.98161316,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3380985,2021-09-12,12:25:56,-9.04474354,124.93560791,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3380986,2021-09-12,12:25:56,-9.72712469,119.573238375,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3380987,2021-09-12,12:25:56,-9.67357063,119.53429413,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3380988,2021-09-12,12:25:56,-8.30795956,125.01527405,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3380989,2021-09-12,12:25:56,-8.71328926,122.04590607,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3380990,2021-09-12,12:25:56,-8.87692356,120.73126984,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3380991,2021-09-12,12:25:56,-8.392994879999998,123.38617960333333,8,noaa20,1399,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3380992,2021-09-12,12:25:56,-8.5503664,120.99177551,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3380993,2021-09-12,12:25:56,-8.17746401,117.66212463,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3380994,2021-09-12,12:25:56,-7.71767235,111.97499847,8,noaa20,1125,Grogol,Kediri,Jawa Timur,cluster
3380995,2021-09-12,12:25:56,-4.895066975,120.10707474,8,noaa20,1280,Libureng,Bone,Sulawesi Selatan,cluster
3380996,2021-09-12,12:25:56,-4.1796155,119.67119598,8,noaa20,1125,Mallusetasi,Barru,Sulawesi Selatan,cluster
3380997,2021-09-12,12:25:56,-3.4042151,105.84960938,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3380998,2021-09-12,12:25:56,-2.0346254100000003,105.56384659,8,noaa20,1280,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3380999,2021-09-12,12:25:56,-1.615906,105.92562103,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3381000,2021-09-12,12:25:56,-0.70856911,110.16688538,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3381001,2021-09-12,12:25:56,-0.53603578,109.92272949,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3381002,2021-09-12,12:25:56,-0.40608659,110.25817871,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3381003,2021-09-12,12:25:56,-0.38854867,110.34255219,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3381004,2021-09-12,12:25:56,-0.275721165,110.227531435,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3381005,2021-09-12,12:25:56,-0.19125109750000002,110.07556343249999,8,noaa20,1500,Toba,Sanggau,Kalimantan Barat,cluster
3381006,2021-09-12,12:25:56,-0.17949083,110.08868027,8,noaa20,1280,Toba,Sanggau,Kalimantan Barat,cluster
3381007,2021-09-12,12:25:56,-0.04383826,110.66990662,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3381008,2021-09-12,12:25:56,-0.00300023,110.26409912,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3381009,2021-09-12,12:25:56,-0.00606493,110.24419403,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3381010,2021-09-12,12:25:56,0.08462069,110.45860036333333,8,noaa20,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
3381011,2021-09-12,12:25:56,0.10157073,110.51846313,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3381012,2021-09-12,12:25:56,0.113418235,110.53392791499999,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3381013,2021-09-12,12:25:56,0.10118737,110.42546082,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3381014,2021-09-12,12:25:56,0.12373563,110.53971863,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3381015,2021-09-12,12:25:56,0.10281286,110.40544128,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3381016,2021-09-12,12:25:56,0.09915009,110.35132599,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3381017,2021-09-12,12:25:56,0.117692725,110.44010543499999,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3381018,2021-09-12,12:25:56,0.11284108,110.40883636,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3381019,2021-09-12,12:25:56,0.14211373,110.53687286,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3381020,2021-09-12,12:25:56,0.12508827,110.42663574,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3381021,2021-09-12,12:25:56,0.14543682,110.49729919,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3381022,2021-09-12,12:25:56,0.14960103333333333,110.48343658333333,8,noaa20,1399,Bodok,Sanggau,Kalimantan Barat,cluster
3381023,2021-09-12,12:25:56,0.141304175,110.424167635,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3381024,2021-09-12,12:25:56,0.25330561,110.85479736,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3381025,2021-09-12,12:25:56,0.1947571,110.39401245,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3381026,2021-09-12,12:25:56,0.31481946,110.776474,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3381027,2021-09-12,12:25:56,0.34110609999999997,110.36684417999999,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3381028,2021-09-12,12:25:56,0.33840454,110.05865479,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3381029,2021-09-12,12:25:56,0.40653868000000004,109.77523422,8,noaa20,1280,Pahuman,Landak,Kalimantan Barat,cluster
3381030,2021-09-12,12:25:56,0.42223198500000003,109.78097916,8,noaa20,1280,Pahuman,Landak,Kalimantan Barat,cluster
3381031,2021-09-12,12:25:56,0.54309326,110.57907867,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3381032,2021-09-12,12:25:56,0.43954512,109.83117676,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3381033,2021-09-12,12:25:56,0.79691797,111.19171906,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3381034,2021-09-12,12:25:56,0.56331205,109.61560822,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3381035,2021-09-12,12:25:56,0.54413903,109.49119568,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
3381036,2021-09-12,12:25:56,0.95151502,111.57744598,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3381037,2021-09-12,12:25:56,0.9154669,111.25988007,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3381038,2021-09-12,12:25:56,0.9155633750000001,111.23181534,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3381039,2021-09-12,12:25:56,0.920405625,111.20564651500001,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3381040,2021-09-12,12:25:56,0.6296707699999999,109.165618895,8,noaa20,1280,Sadaniang,Pontianak,Kalimantan Barat,cluster
3381041,2021-09-12,12:25:56,0.93799001,111.17539978,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3381042,2021-09-12,12:25:56,0.72879219,109.7995224,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3381043,2021-09-12,12:25:56,0.9518328300000001,111.155361175,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3381044,2021-09-12,12:25:56,0.995527745,111.3199825275,8,noaa20,1500,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3381045,2021-09-12,12:25:56,0.67771989,109.3232193,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3381046,2021-09-12,12:25:56,1.00276387,111.29595947,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3381047,2021-09-12,12:25:56,0.97832555,111.13982391,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3381048,2021-09-12,12:25:56,0.65807515,109.06916809,8,noaa20,1125,Capkala,Bengkayang,Kalimantan Barat,cluster
3381049,2021-09-12,12:25:56,0.77293559,109.69518534333334,8,noaa20,1399,Meranti,Landak,Kalimantan Barat,cluster
3381050,2021-09-12,12:25:56,0.76526362,109.65655518,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3381051,2021-09-12,12:25:56,0.76927096,109.65046692,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3381052,2021-09-12,12:25:56,0.71157885,109.27993774,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3381053,2021-09-12,12:25:56,0.7105276,109.27318573,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3381054,2021-09-12,12:25:56,0.78474945,109.71825409,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3381055,2021-09-12,12:25:56,0.78710026,109.6696701,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3381056,2021-09-12,12:25:56,0.9119512700000001,110.29711533,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3381057,2021-09-12,12:25:56,0.95001698,109.74188232,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
