id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2069152,2020-10-26,09:04:00,1.4436249732971191,125.19430541992188,8,terra,3000,Maesa,Bitung,Sulawesi Utara,cluster
2069153,2020-10-26,09:04:00,-2.908790349960327,129.3009033203125,8,terra,3000,Seram Utara,Maluku Tengah,Maluku,cluster
2069154,2020-10-26,09:04:00,-2.904062271118164,128.71121215820312,8,terra,3000,Taniwel Timur,Seram Bagian Barat,Maluku,cluster
2069155,2020-10-26,09:04:00,-3.9021332263946533,122.42466735839844,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
2069156,2020-10-26,09:04:00,-8.500518798828125,122.73912048339844,8,terra,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
2069157,2020-10-26,09:04:00,-9.48560619354248,124.9349594116211,8,terra,3000,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
2069158,2020-10-26,09:04:00,-9.512811660766602,124.863525390625,8,terra,3000,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2069159,2020-10-26,09:04:00,-8.704795837402344,119.08914184570312,8,terra,3000,Lambu,Bima,Nusa Tenggara Barat,cluster
2069160,2020-10-26,09:04:00,-9.527894973754883,120.13882446289062,9,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2069161,2020-10-26,09:04:00,-10.318161010742188,123.78674697875977,8,terra,3414,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
