id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
198345,2020-09-27,12:28:00,-10.335132598876953,123.72825622558594,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
198346,2020-09-27,12:28:00,-10.250335693359375,123.73782348632812,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
198347,2020-09-27,12:28:00,-10.047455787658691,124.29351806640625,8,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198348,2020-09-27,12:28:00,-10.068653106689453,124.1528549194336,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
198349,2020-09-27,12:28:00,-9.941603660583496,124.09091186523438,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198350,2020-09-27,12:28:00,-9.950963020324707,124.09233856201172,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198351,2020-09-27,12:28:00,-9.688387870788574,123.80254364013672,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
198352,2020-09-27,12:28:00,-10.130196571350098,120.3305892944336,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
198353,2020-09-27,12:28:00,-9.592019081115723,123.77222442626953,8,aqua,3000,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
198354,2020-09-27,12:28:00,-9.53210163116455,123.98245239257812,9,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
198355,2020-09-27,12:28:00,-9.530599594116211,123.992431640625,7,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
198356,2020-09-27,12:28:00,-9.524946212768555,123.98519134521484,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
198357,2020-09-27,12:28:00,-9.526397705078125,123.97528076171875,9,aqua,3000,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
198358,2020-09-27,12:28:00,-9.426593780517578,124.5205078125,9,aqua,3000,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198359,2020-09-27,12:28:00,-9.425017356872559,124.53111267089844,9,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198360,2020-09-27,12:28:00,-9.485730171203613,124.12140655517578,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198361,2020-09-27,12:28:00,-9.994206428527832,120.57493591308594,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
198362,2020-09-27,12:28:00,-9.992842674255371,120.58470916748047,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
198363,2020-09-27,12:28:00,-9.317757606506348,124.70545959472656,8,aqua,3000,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198364,2020-09-27,12:28:00,-9.92724323272705,120.33116149902344,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
198365,2020-09-27,12:28:00,-9.239830017089844,124.75952911376953,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198366,2020-09-27,12:28:00,-9.210175514221191,124.7379379272461,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198367,2020-09-27,12:28:00,-9.825485229492188,120.32967376708984,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
198368,2020-09-27,12:28:00,-9.060606956481934,125.12791442871094,8,aqua,3000,Raihat,Belu,Nusa Tenggara Timur,pixel
198369,2020-09-27,12:28:00,-9.669105529785156,120.06153106689453,9,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
198370,2020-09-27,12:28:00,-9.678545951843262,120.06288146972656,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
198371,2020-09-27,12:28:00,-8.930415153503418,120.9541244506836,8,aqua,3000,Inerie,Ngada,Nusa Tenggara Timur,pixel
198372,2020-09-27,12:28:00,-8.59691047668457,122.7713394165039,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
198373,2020-09-27,12:28:00,-8.60218334197998,122.7348403930664,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
198374,2020-09-27,12:28:00,-8.600232124328613,122.55663299560547,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
198375,2020-09-27,12:28:00,-8.397602081298828,123.0673828125,8,aqua,3000,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
198376,2020-09-27,12:28:00,-8.746173858642578,117.90707397460938,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
198377,2020-09-27,12:28:00,-8.838212966918945,117.11615753173828,8,aqua,3000,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
198378,2020-09-27,12:28:00,-8.471219062805176,118.37805938720703,9,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
198379,2020-09-27,12:28:00,-8.457731246948242,118.40007019042969,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
198380,2020-09-27,12:28:00,-8.575190544128418,116.86162567138672,8,aqua,3000,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
198381,2020-09-27,12:28:00,-8.582932472229004,116.86817932128906,8,aqua,3000,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
198382,2020-09-27,12:28:00,-8.049898147583008,114.4019775390625,8,aqua,3000,Wongsorejo,Banyuwangi,Jawa Timur,pixel
198383,2020-09-27,12:28:00,-5.007617950439453,119.7442626953125,8,aqua,3000,Cenrana,Maros,Sulawesi Selatan,pixel
198384,2020-09-27,12:28:00,-4.186376571655273,122.72576141357422,8,aqua,3000,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
198385,2020-09-27,12:28:00,-3.908806324005127,122.4129638671875,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
198386,2020-09-27,12:28:00,-3.9074323177337646,122.42244720458984,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
198387,2020-09-27,12:28:00,-3.7894487380981445,119.64634704589844,8,aqua,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
198388,2020-09-27,12:28:00,2.9608283042907715,117.30506134033203,8,aqua,3000,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
198389,2020-09-27,12:28:00,3.9240236282348633,116.56961059570312,8,aqua,3000,Lumbisogong,Nunukan,Kalimantan Utara,pixel
198390,2020-09-27,12:28:00,4.037965297698975,117.11518096923828,8,aqua,3000,Sebuku,Nunukan,Kalimantan Utara,pixel
