id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
330261,2021-08-13,00:50:25,0.67686307,117.56341553,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
330262,2021-08-13,00:50:25,0.68158948,117.56032562,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
330263,2021-08-13,00:50:25,0.64434814,117.55438232,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
330264,2021-08-13,00:50:25,-1.32602727,113.09902954,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
330265,2021-08-13,00:50:25,-2.06173706,115.57048798,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
330266,2021-08-13,00:50:25,-0.53064835,101.41707611,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
330267,2021-08-13,00:50:25,-3.87235785,122.40538025,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
330268,2021-08-13,00:50:25,-3.74281049,103.75753784,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
330269,2021-08-13,00:50:25,-4.60425234,104.54445648,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
330270,2021-08-13,00:50:25,-5.2213583,105.17249298,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
330271,2021-08-13,00:50:25,-6.28684282,107.8647995,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
330272,2021-08-13,00:50:25,-6.28331804,107.8653717,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
330273,2021-08-13,00:50:25,-6.10075474,106.67266846,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
330274,2021-08-13,00:50:25,-6.21829033,107.32711792,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
330275,2021-08-13,00:50:25,-6.08666086,106.42514038,8,noaa20,1125,Kronjo,Tangerang,Banten,pixel
330276,2021-08-13,00:50:25,-6.0881362,106.4272995,8,noaa20,1125,Kronjo,Tangerang,Banten,pixel
330277,2021-08-13,00:50:25,-6.14647293,106.5493927,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,pixel
330278,2021-08-13,00:50:25,-7.14712095,112.63829041,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
330279,2021-08-13,00:50:25,-6.97440243,109.95487976,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
330280,2021-08-13,00:50:25,-7.21848202,111.14255524,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
330281,2021-08-13,00:50:25,-7.46923208,112.40773773,8,noaa20,1125,Sooko,Mojokerto,Jawa Timur,pixel
330282,2021-08-13,00:50:25,-7.44950294,112.25704956,8,noaa20,1125,Tembelang,Jombang,Jawa Timur,pixel
330283,2021-08-13,00:50:25,-7.51106405,112.48008728,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,pixel
330284,2021-08-13,00:50:25,-7.54338884,110.43902588,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
330285,2021-08-13,00:50:25,-7.54062891,110.44295502,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
330286,2021-08-13,00:50:25,-7.54392624,110.44244385,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
330287,2021-08-13,00:50:25,-7.54668808,110.43852997,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
330288,2021-08-13,00:50:25,-7.82664633,111.97703552,8,noaa20,1125,Semen,Kediri,Jawa Timur,pixel
