id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
188359,2020-08-24,09:46:00,4.036890506744385,117.11732482910156,8,terra,3000,Sebuku,Nunukan,Kalimantan Utara,cluster
188360,2020-08-24,09:46:00,3.788222312927246,117.24732971191406,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
188361,2020-08-24,09:46:00,2.9161438941955566,117.2821273803711,9,terra,3000,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
188362,2020-08-24,09:46:00,2.7571072578430176,117.11286544799805,8,terra,3414,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
188363,2020-08-24,09:46:00,2.745069146156311,117.0033187866211,8,terra,3414,Peso Ilir,Bulungan,Kalimantan Utara,cluster
188364,2020-08-24,09:46:00,2.2416703701019287,117.48107528686523,8,terra,3414,Gunungtabur,Berau,Kalimantan Timur,cluster
188365,2020-08-24,09:46:00,2.1471943855285645,117.49735260009766,7,terra,3000,Tanjungredeb,Berau,Kalimantan Timur,cluster
188366,2020-08-24,09:46:00,1.1457504034042358,117.68833923339844,8,terra,3000,Kaubun,Kutai Timur,Kalimantan Timur,cluster
188367,2020-08-24,09:46:00,1.0224354267120361,117.63129425048828,8,terra,3000,Kaubun,Kutai Timur,Kalimantan Timur,cluster
188368,2020-08-24,09:46:00,0.8210514187812805,117.05952453613281,8,terra,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
188369,2020-08-24,09:46:00,0.6896842122077942,116.51239013671875,8,terra,3000,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
188370,2020-08-24,09:46:00,0.7838089466094971,113.1417236328125,8,terra,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
188371,2020-08-24,09:46:00,-0.07039861381053925,115.8656005859375,8,terra,3000,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
188372,2020-08-24,09:46:00,-0.15760339051485062,115.58145141601562,8,terra,3414,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
188373,2020-08-24,09:46:00,-1.1184462308883667,122.1269302368164,8,terra,3000,Toili,Banggai,Sulawesi Tengah,cluster
188374,2020-08-24,09:46:00,-0.404183954000473,115.75252532958984,8,terra,3000,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
188375,2020-08-24,09:46:00,-1.2133631706237793,114.80622100830078,8,terra,3000,Montallat,Barito Utara,Kalimantan Tengah,cluster
188376,2020-08-24,09:46:00,-1.4725000858306885,115.88026428222656,8,terra,3414,Muarakomam,Paser,Kalimantan Timur,cluster
188377,2020-08-24,09:46:00,-1.9750669797261555,115.62425740559895,8,terra,3732,Muarauya,Tabalong,Kalimantan Selatan,cluster
188378,2020-08-24,09:46:00,-2.082263708114624,115.20348358154297,8,terra,3000,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
188379,2020-08-24,09:46:00,-2.0849175453186035,115.22162628173828,8,terra,3000,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
188380,2020-08-24,09:46:00,-2.687460422515869,118.88375091552734,7,terra,3000,Mamuju,Mamuju,Sulawesi Barat,cluster
188381,2020-08-24,09:46:00,-2.4220473766326904,115.2577133178711,8,terra,3000,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
188382,2020-08-24,09:46:00,-2.587204694747925,115.38097381591797,8,terra,3000,Barabai,Hulu Sungai Tengah,Kalimantan Selatan,cluster
188383,2020-08-24,09:46:00,-2.7901225090026855,115.5096206665039,9,terra,3000,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
188384,2020-08-24,09:46:00,-3.606586456298828,115.93025970458984,8,terra,3000,Kusan Hilir,Tanahbumbu,Kalimantan Selatan,cluster
188385,2020-08-24,09:46:00,-5.394506454467773,119.48771667480469,8,terra,3414,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
188386,2020-08-24,09:46:00,-6.700335502624512,110.65422058105469,8,terra,3000,Kedung,Jepara,Jawa Tengah,cluster
188387,2020-08-24,09:46:00,-7.365218162536621,112.43106842041016,8,terra,3000,Dawarblandong,Mojokerto,Jawa Timur,cluster
188388,2020-08-24,09:46:00,-7.733981132507324,114.24418640136719,9,terra,3414,Asembagus,Situbondo,Jawa Timur,cluster
188389,2020-08-24,09:46:00,-8.66695785522461,121.2775650024414,7,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
188390,2020-08-24,09:46:00,-7.813171863555908,114.15579223632812,8,terra,3000,Jangkar,Situbondo,Jawa Timur,cluster
188391,2020-08-24,09:46:00,-8.761743545532227,120.82394409179688,7,terra,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
188392,2020-08-24,09:46:00,-7.681342124938965,112.2659912109375,8,terra,3000,Ngoro,Jombang,Jawa Timur,cluster
188393,2020-08-24,09:46:00,-7.614301919937134,111.75735092163086,8,terra,3414,Gemarang,Madiun,Jawa Timur,cluster
188394,2020-08-24,09:46:00,-8.75723648071289,115.87613677978516,8,terra,3000,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
188395,2020-08-24,09:46:00,-9.636634826660156,120.04792022705078,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
188396,2020-08-24,09:46:00,-9.806580066680908,119.92292785644531,8,terra,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
188397,2020-08-24,09:46:00,-9.886432647705078,119.97455596923828,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
