id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562816,2021-12-08,13:36:38,-3.36369133,104.00440979,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3562817,2021-12-08,13:36:38,-2.69629598,103.50382233,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3562818,2021-12-08,13:36:38,-2.37332368,100.93668365,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3562819,2021-12-08,13:36:38,-2.35556698,100.91995239,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3562820,2021-12-08,13:36:38,-2.20767117,100.95626068,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3562821,2021-12-08,13:36:38,-2.149366776666666,100.95165252333334,8,noaa20,1399,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3562822,2021-12-08,13:36:38,-2.13637424,101.02242279,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3562823,2021-12-08,13:36:38,-2.07300162,100.88275146,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3562824,2021-12-08,13:36:38,-0.82385534,102.31216431,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3562825,2021-12-08,13:36:38,0.07782556,103.3661499,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
3562826,2021-12-08,13:36:38,0.11426149,103.33963013,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
3562827,2021-12-08,13:36:38,0.24458859,102.927040105,8,noaa20,1280,Kuala Kampar,Pelalawan,Riau,cluster
3562828,2021-12-08,13:36:38,-0.08540948,99.82470703,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3562829,2021-12-08,13:36:38,0.13461488,99.77649689,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3562830,2021-12-08,13:36:38,0.29743403,99.26346588,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3562831,2021-12-08,13:36:38,0.64550549,100.10074615,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3562832,2021-12-08,13:36:38,0.65415353,97.88864899,8,noaa20,1125,Fanayama,Nias Selatan,Sumatera Utara,cluster
3562833,2021-12-08,13:36:38,1.27329087,98.93978119,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
3562834,2021-12-08,13:36:38,1.64620113,99.53929901,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
