id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1975820,2020-10-15,12:50:37,-10.69883347,123.23038483,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1975821,2020-10-15,12:50:37,-10.73725128,123.02687073,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
1975822,2020-10-15,12:50:37,-10.33148766,123.79163361,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1975823,2020-10-15,12:50:37,-10.29177952,123.91091156,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1975824,2020-10-15,12:50:37,-10.281322955,123.8125,8,noaa20,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1975825,2020-10-15,12:50:37,-10.24977112,123.68193817,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1975826,2020-10-15,12:50:37,-10.188118455000001,123.64610672,8,noaa20,1280,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1975827,2020-10-15,12:50:37,-10.01649857,124.50861359,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975828,2020-10-15,12:50:37,-10.06363487,123.97690582,9,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1975829,2020-10-15,12:50:37,-10.06210423,123.89163971,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1975830,2020-10-15,12:50:37,-10.03853321,123.98545837,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1975831,2020-10-15,12:50:37,-10.02170753,123.93798828,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1975832,2020-10-15,12:50:37,-9.94268131,124.20582581,9,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975833,2020-10-15,12:50:37,-9.97918034,123.91469574,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1975834,2020-10-15,12:50:37,-9.96796894,123.94337463,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1975835,2020-10-15,12:50:37,-9.962960720000002,123.61893463,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1975836,2020-10-15,12:50:37,-9.897702695,123.952178955,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1975837,2020-10-15,12:50:37,-9.89737415,123.65016937,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1975838,2020-10-15,12:50:37,-9.746574405,124.29428482,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975839,2020-10-15,12:50:37,-9.737820625,124.30884170499999,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975840,2020-10-15,12:50:37,-9.760612806666666,124.06144714,8,noaa20,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
1975841,2020-10-15,12:50:37,-9.7223115,124.10409545499999,8,noaa20,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975842,2020-10-15,12:50:37,-9.6537981,124.34073639,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975843,2020-10-15,12:50:37,-9.50472641,124.36646271,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975844,2020-10-15,12:50:37,-9.60463238,123.76623535,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1975845,2020-10-15,12:50:37,-9.47904015,124.38293457,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975846,2020-10-15,12:50:37,-9.5759697,123.79510498,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1975847,2020-10-15,12:50:37,-10.17815495,120.38160706,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1975848,2020-10-15,12:50:37,-9.40039635,124.54139709,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975849,2020-10-15,12:50:37,-9.42247581,124.3604126,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975850,2020-10-15,12:50:37,-9.42961788,124.19693756500001,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975851,2020-10-15,12:50:37,-9.3851757,124.39632416,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975852,2020-10-15,12:50:37,-9.35468102,124.49124908,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975853,2020-10-15,12:50:37,-9.28306675,124.49480438,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975854,2020-10-15,12:50:37,-10.09548759,120.05121613,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1975855,2020-10-15,12:50:37,-9.16089153,125.06984711000001,8,noaa20,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1975856,2020-10-15,12:50:37,-9.159292540000001,125.05503590666667,8,noaa20,1399,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1975857,2020-10-15,12:50:37,-10.06552982,120.01694489,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1975858,2020-10-15,12:50:37,-9.98453331,120.35391998,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1975859,2020-10-15,12:50:37,-9.911527155,120.36935043,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1975860,2020-10-15,12:50:37,-9.839834213333333,120.34159088333332,8,noaa20,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1975861,2020-10-15,12:50:37,-9.78291416,120.59453583,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1975862,2020-10-15,12:50:37,-9.73570919,120.51281738,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1975863,2020-10-15,12:50:37,-9.660823345,120.426589965,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1975864,2020-10-15,12:50:37,-9.50743961,119.97568512,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1975865,2020-10-15,12:50:37,-8.4958744,124.06861115,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1975866,2020-10-15,12:50:37,-8.46239567,124.06087494,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1975867,2020-10-15,12:50:37,-8.434096815,124.182640075,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1975868,2020-10-15,12:50:37,-8.323160173333333,124.40838114333333,8,noaa20,1399,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1975869,2020-10-15,12:50:37,-8.39401627,124.00533295,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1975870,2020-10-15,12:50:37,-8.49245644,123.26737213,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1975871,2020-10-15,12:50:37,-8.32594395,124.05285263,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1975872,2020-10-15,12:50:37,-8.68513044,121.94051361,8,noaa20,1399,Maurole,Ende,Nusa Tenggara Timur,cluster
1975873,2020-10-15,12:50:37,-8.63834953,121.93016052,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
1975874,2020-10-15,12:50:37,-8.62394428,121.92263031,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1975875,2020-10-15,12:50:37,-8.47029305,122.69658661,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1975876,2020-10-15,12:50:37,-8.36618185,123.21102524,8,noaa20,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1975877,2020-10-15,12:50:37,-8.384814265,122.763641355,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1975878,2020-10-15,12:50:37,-9.08815193,117.11043549,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1975879,2020-10-15,12:50:37,-8.83715343,118.55445099,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
1975880,2020-10-15,12:50:37,-8.7914896,118.75022888,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
1975881,2020-10-15,12:50:37,-8.40108172,120.88913472666667,8,noaa20,1399,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1975882,2020-10-15,12:50:37,-8.76047611,118.46348572,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1975883,2020-10-15,12:50:37,-8.84061623,117.83666229,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1975884,2020-10-15,12:50:37,-8.76533413,118.26266479,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1975885,2020-10-15,12:50:37,-8.82339191,117.86843872,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1975886,2020-10-15,12:50:37,-8.80563068,117.82357788,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1975887,2020-10-15,12:50:37,-8.63899231,118.79391479,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
1975888,2020-10-15,12:50:37,-8.68627262,118.50643158,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1975889,2020-10-15,12:50:37,-8.683795929999999,118.445899965,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
1975890,2020-10-15,12:50:37,-8.61642742,118.80233002,7,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
1975891,2020-10-15,12:50:37,-8.78491879,117.78030396,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1975892,2020-10-15,12:50:37,-8.6389904,118.46637726,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1975893,2020-10-15,12:50:37,-8.85577297,117.13331604,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1975894,2020-10-15,12:50:37,-8.57206154,118.78903961,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
1975895,2020-10-15,12:50:37,-8.6530447,118.30890656,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1975896,2020-10-15,12:50:37,-8.84981251,117.12319946,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1975897,2020-10-15,12:50:37,-8.60082984,118.4508056675,8,noaa20,1500,Dompu,Dompu,Nusa Tenggara Barat,cluster
1975898,2020-10-15,12:50:37,-8.75770712,117.495040895,8,noaa20,1280,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1975899,2020-10-15,12:50:37,-8.52424431,118.83255005,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
1975900,2020-10-15,12:50:37,-8.88948917,116.39177704,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1975901,2020-10-15,12:50:37,-8.87943459,116.38595581,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1975902,2020-10-15,12:50:37,-8.87344074,116.30960083,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1975903,2020-10-15,12:50:37,-8.857687,116.29425812,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1975904,2020-10-15,12:50:37,-8.68249893,117.32955932666668,8,noaa20,1399,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1975905,2020-10-15,12:50:37,-8.87189674,116.04670715,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1975906,2020-10-15,12:50:37,-8.41733742,118.82320404,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1975907,2020-10-15,12:50:37,-8.83355999,116.17505646,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
1975908,2020-10-15,12:50:37,-8.40014362,118.82421112,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1975909,2020-10-15,12:50:37,-8.49048328,118.20254517,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1975910,2020-10-15,12:50:37,-8.61788273,117.42506409,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1975911,2020-10-15,12:50:37,-8.40894032,118.6693573,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1975912,2020-10-15,12:50:37,-8.39128494,118.67408752,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1975913,2020-10-15,12:50:37,-8.38375187,118.66874695,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1975914,2020-10-15,12:50:37,-8.7951951,115.878009795,8,noaa20,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1975915,2020-10-15,12:50:37,-8.77972126,115.87399292,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1975916,2020-10-15,12:50:37,-8.52797508,117.38207245,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
1975917,2020-10-15,12:50:37,-8.42193508,117.98439789,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1975918,2020-10-15,12:50:37,-8.41413593,117.98280334,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1975919,2020-10-15,12:50:37,-8.75385857,115.8338623,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1975920,2020-10-15,12:50:37,-8.75507355,115.82618713,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1975921,2020-10-15,12:50:37,-8.45487213,117.57851027999999,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1975922,2020-10-15,12:50:37,-8.50625992,117.25441742,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1975923,2020-10-15,12:50:37,-8.47220262,117.2726415,8,noaa20,1399,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1975924,2020-10-15,12:50:37,-8.471893946666667,117.25774065583333,8,noaa20,2049,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1975925,2020-10-15,12:50:37,-8.42184734,117.52915192,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1975926,2020-10-15,12:50:37,-8.460453035,117.27125168,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1975927,2020-10-15,12:50:37,-8.44953728,117.29117584,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1975928,2020-10-15,12:50:37,-8.21455733,117.60298920000001,8,noaa20,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1975929,2020-10-15,12:50:37,-8.185743810000002,117.660282135,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1975930,2020-10-15,12:50:37,-8.1503102,117.84313710666667,8,noaa20,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
1975931,2020-10-15,12:50:37,-8.13501835,117.87089539,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
1975932,2020-10-15,12:50:37,-8.111864090000001,117.951374055,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
1975933,2020-10-15,12:50:37,-7.37874031,121.76602936,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1975934,2020-10-15,12:50:37,-7.36003256,121.83226776,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1975935,2020-10-15,12:50:37,-8.36613083,114.07642365,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
1975936,2020-10-15,12:50:37,-8.27656555,113.68634796,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,cluster
1975937,2020-10-15,12:50:37,-7.9957304,114.34313965,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1975938,2020-10-15,12:50:37,-8.17179203,113.19250488,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
1975939,2020-10-15,12:50:37,-7.73914385,113.65033722,7,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
1975940,2020-10-15,12:50:37,-7.70079327,112.69473267,7,noaa20,1125,Prigen,Pasuruan,Jawa Timur,cluster
1975941,2020-10-15,12:50:37,-7.6461091,112.40341949,8,noaa20,1125,Wonosalam,Jombang,Jawa Timur,cluster
1975942,2020-10-15,12:50:37,-7.57357073,112.41313171,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
1975943,2020-10-15,12:50:37,-7.66914558,111.70536804,7,noaa20,1125,Kare,Madiun,Jawa Timur,cluster
1975944,2020-10-15,12:50:37,-7.43228245,112.63053131,7,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,cluster
1975945,2020-10-15,12:50:37,-7.38323307,112.57326508,7,noaa20,1125,Wringinanom,Gresik,Jawa Timur,cluster
1975946,2020-10-15,12:50:37,-7.35459232,111.7016449,7,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
1975947,2020-10-15,12:50:37,-5.54805231,122.74429321,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1975948,2020-10-15,12:50:37,-5.306054595,122.639865875,8,noaa20,1280,Gu,Buton Tengah,Sulawesi Tenggara,cluster
1975949,2020-10-15,12:50:37,-5.29867196,122.632125855,8,noaa20,1280,Gu,Buton Tengah,Sulawesi Tenggara,cluster
1975950,2020-10-15,12:50:37,-5.2882144449999995,122.64228821,8,noaa20,1280,Gu,Buton Tengah,Sulawesi Tenggara,cluster
1975951,2020-10-15,12:50:37,-6.90479136,112.39459991,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,cluster
1975952,2020-10-15,12:50:37,-4.77523899,121.79594421,9,noaa20,1125,Poleang Timur,Bombana,Sulawesi Tenggara,cluster
1975953,2020-10-15,12:50:37,-5.01018333,119.96137238,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1975954,2020-10-15,12:50:37,-5.01482725,119.90507507,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1975955,2020-10-15,12:50:37,-5.01077938,119.80075073,8,noaa20,1125,Cenrana,Maros,Sulawesi Selatan,cluster
1975956,2020-10-15,12:50:37,-4.65188074,121.69213867,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1975957,2020-10-15,12:50:37,-4.64431906,121.67179871,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1975958,2020-10-15,12:50:37,-4.87325096,119.89356232,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,cluster
1975959,2020-10-15,12:50:37,-4.81294823,120.23226929,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,cluster
1975960,2020-10-15,12:50:37,-4.84020281,119.94697571,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
1975961,2020-10-15,12:50:37,-4.76831341,120.29140472,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,cluster
1975962,2020-10-15,12:50:37,-4.79463768,120.10366821,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
1975963,2020-10-15,12:50:37,-4.73255014,120.03377533,8,noaa20,1125,Ponre,Bone,Sulawesi Selatan,cluster
1975964,2020-10-15,12:50:37,-4.27730179,122.70610809,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
1975965,2020-10-15,12:50:37,-4.252511500000001,122.67788696,8,noaa20,1280,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
1975966,2020-10-15,12:50:37,-4.648652555,120.06628418,8,noaa20,1280,Bengo,Bone,Sulawesi Selatan,cluster
1975967,2020-10-15,12:50:37,-4.58308649,120.16619873,8,noaa20,1125,Palakka,Bone,Sulawesi Selatan,cluster
1975968,2020-10-15,12:50:37,-4.4320426,120.09702301,8,noaa20,1125,Amali,Bone,Sulawesi Selatan,cluster
1975969,2020-10-15,12:50:37,-6.37383413,107.35004425,8,noaa20,1125,Klari,Karawang,Jawa Barat,cluster
1975970,2020-10-15,12:50:37,-6.5150466,106.1780777,8,noaa20,1125,Leuwidamar,Lebak,Banten,cluster
1975971,2020-10-15,12:50:37,-4.347337245,120.018657685,8,noaa20,1280,Lilirilau,Soppeng,Sulawesi Selatan,cluster
1975972,2020-10-15,12:50:37,-3.21370161,122.18804169,8,noaa20,1280,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
1975973,2020-10-15,12:50:37,-1.99638021,121.29004669,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,cluster
1975974,2020-10-15,12:50:37,-3.7955699,102.74903107,8,noaa20,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,cluster
1975975,2020-10-15,12:50:37,-3.4818078249999997,102.978710175,8,noaa20,1280,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
1975976,2020-10-15,12:50:37,-3.4329288,102.88031006,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
1975977,2020-10-15,12:50:37,-2.91267061,102.66239166,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
1975978,2020-10-15,12:50:37,-2.6869421,102.92744446,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
1975979,2020-10-15,12:50:37,-2.6822366720000006,102.543008422,8,noaa20,1588,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
1975980,2020-10-15,12:50:37,-2.67261993875,102.47323131375,8,noaa20,1810,Limun,Sarolangun,Jambi,cluster
1975981,2020-10-15,12:50:37,-2.52053666,103.07125092,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
1975982,2020-10-15,12:50:37,-2.50975752,102.95937347,8,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
1975983,2020-10-15,12:50:37,-2.6053585999999997,102.22655487,8,noaa20,1280,Batangasai,Sarolangun,Jambi,cluster
1975984,2020-10-15,12:50:37,-2.5643084,102.15652466,8,noaa20,1125,Batangasai,Sarolangun,Jambi,cluster
1975985,2020-10-15,12:50:37,-2.52945477,102.06877708249999,8,noaa20,1500,Jangkat,Merangin,Jambi,cluster
1975986,2020-10-15,12:50:37,-2.45282054,102.30203247,8,noaa20,1125,Batangasai,Sarolangun,Jambi,cluster
1975987,2020-10-15,12:50:37,-2.43574333,102.10794449,8,noaa20,1280,Jangkat,Merangin,Jambi,cluster
1975988,2020-10-15,12:50:37,-2.36416984,102.17889404,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
1975989,2020-10-15,12:50:37,-2.33664322,102.17211914,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
1975990,2020-10-15,12:50:37,-2.3384591324999997,101.99724960500001,8,noaa20,1500,Muara Siau,Merangin,Jambi,cluster
1975991,2020-10-15,12:50:37,-2.3337616949999997,102.012630465,8,noaa20,1280,Muara Siau,Merangin,Jambi,cluster
1975992,2020-10-15,12:50:37,-2.31940556,101.99318695,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
1975993,2020-10-15,12:50:37,-1.84546971,102.21795654,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,cluster
1975994,2020-10-15,12:50:37,0.87923503,111.29957581,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
