id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276525,2021-04-17,12:01:21,-10.17070961,120.64866638,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
276526,2021-04-17,12:01:21,-10.16228294,120.64762878,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
276527,2021-04-17,12:01:21,-6.55351877,139.35386658,8,noaa20,1125,Obaa,Mappi,Papua,pixel
276528,2021-04-17,12:01:21,-6.59654045,134.19636536,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
276529,2021-04-17,12:01:21,-5.094666,119.45790863,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
276530,2021-04-17,12:01:21,-4.58887148,121.98235321,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
276531,2021-04-17,12:01:21,-4.50271845,121.68437195,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
276532,2021-04-17,12:01:21,-4.48220682,121.64625549,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
276533,2021-04-17,12:01:21,-4.48587084,121.64677429,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
276534,2021-04-17,12:01:21,-3.52574015,126.92760468,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
276535,2021-04-17,12:01:21,-3.52918291,126.92815399,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
276536,2021-04-17,12:01:21,-3.5264163,126.927742,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
276537,2021-04-17,12:01:21,-3.56661797,126.2763443,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
276538,2021-04-17,12:01:21,-4.08430815,122.26209259,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
276539,2021-04-17,12:01:21,-3.90216231,122.42010498,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276540,2021-04-17,12:01:21,-3.87137461,122.40399933,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276541,2021-04-17,12:01:21,-3.87078857,122.40789032,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276542,2021-04-17,12:01:21,-3.8159132,122.02758789,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
276543,2021-04-17,12:01:21,-3.9177196,119.68018341,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
276544,2021-04-17,12:01:21,-3.87024593,119.66149902,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
276545,2021-04-17,12:01:21,-3.78112006,115.09650421,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
276546,2021-04-17,12:01:21,-2.9377892,119.08799744,8,noaa20,1125,Aralle,Mamasa,Sulawesi Barat,pixel
276547,2021-04-17,12:01:21,-2.92785168,119.12587738,8,noaa20,1125,Aralle,Mamasa,Sulawesi Barat,pixel
276548,2021-04-17,12:01:21,-2.92727256,119.12976837,8,noaa20,1125,Aralle,Mamasa,Sulawesi Barat,pixel
276549,2021-04-17,12:01:21,-2.55265903,119.49463654,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
276550,2021-04-17,12:01:21,-2.43307137,119.54299164,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
276551,2021-04-17,12:01:21,-2.35935616,119.62387848,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
276552,2021-04-17,12:01:21,-2.03336143,119.40702057,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
276553,2021-04-17,12:01:21,-1.56865621,120.32871246,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
276554,2021-04-17,12:01:21,-1.51726627,120.33517456,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
276555,2021-04-17,12:01:21,-1.38197851,120.30976868,8,noaa20,1125,Lore Utara,Poso,Sulawesi Tengah,pixel
276556,2021-04-17,12:01:21,-1.20502985,119.36039734,8,noaa20,1125,Pasangkayu,Mamuju Utara,Sulawesi Barat,pixel
276557,2021-04-17,12:01:21,-1.09319913,119.94612885,8,noaa20,1125,Sigi Biromaru,Sigi,Sulawesi Tengah,pixel
276558,2021-04-17,12:01:21,4.22528553,117.23985291,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
