id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
183003,2020-08-21,09:16:00,-1.458726406097412,127.44387817382812,8,terra,3000,Obi,Halmahera Selatan,Maluku Utara,cluster
183004,2020-08-21,09:16:00,-3.8738722801208496,122.40961456298828,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
183005,2020-08-21,09:16:00,-3.903578519821167,122.4238510131836,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
183006,2020-08-21,09:16:00,-5.530538082122803,119.54523468017578,8,terra,3000,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
183007,2020-08-21,09:16:00,-8.26667340596517,124.86426544189453,8,terra,3732,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
183008,2020-08-21,09:16:00,-8.573877334594727,121.36798858642578,8,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
183009,2020-08-21,09:16:00,-8.567281723022461,120.94583129882812,8,terra,3000,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
183010,2020-08-21,09:16:00,-8.121684074401855,117.87165832519531,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
183011,2020-08-21,09:16:00,-8.698930263519287,121.34178161621094,9,terra,3414,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
183012,2020-08-21,09:16:00,-8.21728801727295,117.50032424926758,8,terra,3414,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
183013,2020-08-21,09:16:00,-8.806493759155273,117.93524932861328,8,terra,3000,Empang,Sumbawa,Nusa Tenggara Barat,cluster
183014,2020-08-21,09:16:00,-9.591611862182617,119.47151947021484,8,terra,3000,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
183015,2020-08-21,09:16:00,-9.820670127868652,119.83302307128906,8,terra,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
183016,2020-08-21,09:16:00,-9.883673667907715,120.00782012939453,8,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
