id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3381366,2021-09-13,12:58:12,-3.1778996,113.37294006,8,snpp,1125,Katingankuala,Katingan,Kalimantan Tengah,cluster
3381367,2021-09-13,12:58:12,-2.59683347,110.24832153,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3381368,2021-09-13,12:58:12,-0.23120838,111.69567871,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3381369,2021-09-13,12:58:12,0.46457464,115.2795105,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3381370,2021-09-13,12:58:12,0.47791502,115.22568512,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3381371,2021-09-13,12:58:12,0.1774177,112.16098022,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3381372,2021-09-13,12:58:12,0.24882349,112.25080872,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3381373,2021-09-13,12:58:12,0.35983309,112.43833923,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3381374,2021-09-13,12:58:12,0.3475059,112.21601868,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
3381375,2021-09-13,12:58:12,0.07565339,110.3125,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3381376,2021-09-13,12:58:12,0.50092322,112.60630798,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3381377,2021-09-13,12:58:12,0.8530398,114.63317871,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3381378,2021-09-13,12:58:12,0.43798223,110.22766876,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3381379,2021-09-13,12:58:12,0.701663465,111.26052093999999,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3381380,2021-09-13,12:58:12,0.6033455700000001,110.16095351999999,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3381381,2021-09-13,12:58:12,0.60798883,110.16914368,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3381382,2021-09-13,12:58:12,0.59956372,109.91179657,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3381383,2021-09-13,12:58:12,0.80905998,111.27043915,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3381384,2021-09-13,12:58:12,0.62196308,110.01457214,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3381385,2021-09-13,12:58:12,0.60672927,109.91426086,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3381386,2021-09-13,12:58:12,0.79159886,111.08649445,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3381387,2021-09-13,12:58:12,0.61791056,109.89845276,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3381388,2021-09-13,12:58:12,-9.66350174,124.43297577,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3381389,2021-09-13,12:58:12,-9.10028648,125.13014221,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3381390,2021-09-13,12:58:12,-9.795897010000001,120.525047305,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3381391,2021-09-13,12:58:12,-9.78475761,120.52818298,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3381392,2021-09-13,12:58:12,-9.76758385,120.50621796,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3381393,2021-09-13,12:58:12,-9.75326061,120.32584381,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3381394,2021-09-13,12:58:12,-9.62245846,120.20048523,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3381395,2021-09-13,12:58:12,-9.43472576,119.95952606,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3381396,2021-09-13,12:58:12,-8.46679306,124.07027435,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3381397,2021-09-13,12:58:12,-8.629959585,121.164894105,8,snpp,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3381398,2021-09-13,12:58:12,-8.8175602,117.96612549,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3381399,2021-09-13,12:58:12,-8.79132462,117.90920258,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3381400,2021-09-13,12:58:12,-8.4534893,116.67362213,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3381401,2021-09-13,12:58:12,-7.842447596666666,112.1989797,8,snpp,1399,Plosoklaten,Kediri,Jawa Timur,cluster
3381402,2021-09-13,12:58:12,-7.79197359,111.39138031,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,cluster
3381403,2021-09-13,12:58:12,-7.79499674,111.34909058,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,cluster
3381404,2021-09-13,12:58:12,-7.714971226666667,109.9303716,8,snpp,1399,Bayan,Purworejo,Jawa Tengah,cluster
3381405,2021-09-13,12:58:12,-3.61585903,116.3688736,8,snpp,1125,Pulau Sebuku,Baru,Kalimantan Selatan,cluster
3381406,2021-09-13,12:58:12,0.65370339,109.8423996,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3381407,2021-09-13,12:58:12,0.66122776,109.73538208,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3381408,2021-09-13,12:58:12,0.67466903,109.7792511,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3381409,2021-09-13,12:58:12,1.00185096,111.16201782,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3381410,2021-09-13,12:58:12,1.16876423,109.82616425,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
