id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
175642,2020-08-11,13:10:00,-9.896590232849121,120.48722076416016,8,aqua,3414,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
175643,2020-08-11,13:10:00,-7.758416652679443,113.99557495117188,8,aqua,3000,Situbondo,Situbondo,Jawa Timur,cluster
175644,2020-08-11,13:10:00,-4.725877285003662,104.58148956298828,8,aqua,3000,Baradatu,Way Kanan,Lampung,cluster
175645,2020-08-11,13:10:00,-4.0139851570129395,105.8160400390625,8,aqua,3000,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
175646,2020-08-11,13:10:00,-3.787443161010742,103.5468978881836,7,aqua,3000,Lahat,Lahat,Sumatera Selatan,cluster
175647,2020-08-11,13:10:00,-3.790170192718506,103.52690887451172,7,aqua,3000,Lahat,Lahat,Sumatera Selatan,cluster
175648,2020-08-11,13:10:00,-1.7898792028427124,105.48291778564453,8,aqua,3414,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
175649,2020-08-11,13:10:00,-1.6352728605270386,105.43523788452148,9,aqua,3414,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
175650,2020-08-11,13:10:00,0.5092700123786926,112.78651428222656,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
175651,2020-08-11,13:10:00,0.8650707304477692,112.97903060913086,8,aqua,3414,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
175652,2020-08-11,13:10:00,0.4418524205684662,109.78067779541016,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,cluster
175653,2020-08-11,13:10:00,0.5563200116157532,110.45472717285156,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
175654,2020-08-11,13:10:00,0.5482282042503357,110.33251953125,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
175655,2020-08-11,13:10:00,0.46886691451072693,109.77678680419922,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
175656,2020-08-11,13:10:00,0.6015167981386185,110.46016502380371,8,aqua,4000,Kembayan,Sanggau,Kalimantan Barat,cluster
175657,2020-08-11,13:10:00,0.5887431303660074,110.35517120361328,8,aqua,3732,Kembayan,Sanggau,Kalimantan Barat,cluster
175658,2020-08-11,13:10:00,0.5069151818752289,109.59608840942383,8,aqua,3414,Menyuke,Landak,Kalimantan Barat,cluster
175659,2020-08-11,13:10:00,0.4438563585281372,109.15455627441406,8,aqua,3000,Toho,Pontianak,Kalimantan Barat,cluster
175660,2020-08-11,13:10:00,0.990276038646698,112.94864273071289,8,aqua,3414,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
175661,2020-08-11,13:10:00,0.6147186160087585,110.28890991210938,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
175662,2020-08-11,13:10:00,0.60227170586586,110.20132064819336,9,aqua,3414,Serimbu,Landak,Kalimantan Barat,cluster
175663,2020-08-11,13:10:00,0.9830392897129059,112.82081985473633,8,aqua,3414,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
175664,2020-08-11,13:10:00,0.6257032155990601,110.23547744750977,8,aqua,3414,Kembayan,Sanggau,Kalimantan Barat,cluster
175665,2020-08-11,13:10:00,1.0076261162757874,112.84281158447266,8,aqua,3414,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
175666,2020-08-11,13:10:00,0.6433375477790833,110.2721659342448,8,aqua,3732,Beduai,Sanggau,Kalimantan Barat,cluster
175667,2020-08-11,13:10:00,0.6538345813751221,110.30216217041016,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,cluster
175668,2020-08-11,13:10:00,0.5923700332641602,109.87288665771484,7,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
175669,2020-08-11,13:10:00,0.5743042826652527,109.68251037597656,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,cluster
175670,2020-08-11,13:10:00,0.606520414352417,109.84314727783203,9,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
175671,2020-08-11,13:10:00,0.6217218637466431,109.75176239013672,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,cluster
175672,2020-08-11,13:10:00,0.6875980496406555,110.14990234375,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
175673,2020-08-11,13:10:00,0.643586277961731,109.77616882324219,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
175674,2020-08-11,13:10:00,0.5765191316604614,109.24262619018555,8,aqua,3414,Sadaniang,Pontianak,Kalimantan Barat,cluster
175675,2020-08-11,13:10:00,0.7392338812351227,110.31652450561523,9,aqua,3414,Beduai,Sanggau,Kalimantan Barat,cluster
175676,2020-08-11,13:10:00,0.7259980142116547,110.22394943237305,8,aqua,3414,Serimbu,Landak,Kalimantan Barat,cluster
175677,2020-08-11,13:10:00,0.7180263102054596,110.10340881347656,8,aqua,3414,Serimbu,Landak,Kalimantan Barat,cluster
175678,2020-08-11,13:10:00,0.7108471393585205,110.05326080322266,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
175679,2020-08-11,13:10:00,0.5938063263893127,109.235595703125,8,aqua,3000,Sadaniang,Pontianak,Kalimantan Barat,cluster
175680,2020-08-11,13:10:00,0.7159876823425293,110.02461242675781,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
175681,2020-08-11,13:10:00,0.6870255768299103,109.75846672058105,8,aqua,4000,Meranti,Landak,Kalimantan Barat,cluster
175682,2020-08-11,13:10:00,0.6925227642059326,109.7967758178711,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
175683,2020-08-11,13:10:00,1.0147044658660889,111.96052551269531,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
175684,2020-08-11,13:10:00,0.7155002951622009,109.83373260498047,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
175685,2020-08-11,13:10:00,0.7515993118286133,110.02297973632812,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
175686,2020-08-11,13:10:00,0.7238921225070953,109.79566192626953,8,aqua,3414,Meranti,Landak,Kalimantan Barat,cluster
175687,2020-08-11,13:10:00,0.6351594924926758,109.2056655883789,9,aqua,3000,Sadaniang,Pontianak,Kalimantan Barat,cluster
175688,2020-08-11,13:10:00,0.7425463795661926,109.89434814453125,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
175689,2020-08-11,13:10:00,1.0515007972717285,112.00611877441406,8,aqua,3414,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
175690,2020-08-11,13:10:00,0.7541607022285461,109.91117095947266,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
175691,2020-08-11,13:10:00,0.7438582380612692,109.77439880371094,8,aqua,3732,Meranti,Landak,Kalimantan Barat,cluster
175692,2020-08-11,13:10:00,0.6632724404335022,109.27436065673828,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,cluster
175693,2020-08-11,13:10:00,0.6562910377979279,109.19354629516602,8,aqua,3414,Mempawah Hulu,Landak,Kalimantan Barat,cluster
175694,2020-08-11,13:10:00,0.6996420919895172,109.46480941772461,8,aqua,3414,Mempawah Hulu,Landak,Kalimantan Barat,cluster
175695,2020-08-11,13:10:00,0.6748294830322266,109.22724151611328,9,aqua,4000,Mempawah Hulu,Landak,Kalimantan Barat,cluster
175696,2020-08-11,13:10:00,0.7839304208755493,109.99043273925781,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
175697,2020-08-11,13:10:00,0.7644778490066528,109.85431671142578,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
175698,2020-08-11,13:10:00,0.7599625289440155,109.82271957397461,8,aqua,3414,Serimbu,Landak,Kalimantan Barat,cluster
175699,2020-08-11,13:10:00,0.7451469699541727,109.71906280517578,8,aqua,3732,Meranti,Landak,Kalimantan Barat,cluster
175700,2020-08-11,13:10:00,0.6652755737304688,109.16044235229492,9,aqua,3414,Sadaniang,Pontianak,Kalimantan Barat,cluster
175701,2020-08-11,13:10:00,0.9845770597457886,111.32691192626953,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
175702,2020-08-11,13:10:00,0.6564016342163086,109.03445434570312,8,aqua,3414,Capkala,Bengkayang,Kalimantan Barat,cluster
175703,2020-08-11,13:10:00,1.1180649995803833,112.18621826171875,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
175704,2020-08-11,13:10:00,0.7877045273780823,109.88784790039062,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
175705,2020-08-11,13:10:00,0.7554261684417725,109.66251373291016,9,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,cluster
175706,2020-08-11,13:10:00,0.8013096451759338,109.91838836669922,8,aqua,3414,Serimbu,Landak,Kalimantan Barat,cluster
175707,2020-08-11,13:10:00,0.8174968957901001,109.96688079833984,7,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
175708,2020-08-11,13:10:00,0.7734202742576599,109.6599349975586,8,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,cluster
175709,2020-08-11,13:10:00,0.7939546902974447,109.69025421142578,8,aqua,3732,Meranti,Landak,Kalimantan Barat,cluster
175710,2020-08-11,13:10:00,0.8610337972640991,110.14066314697266,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
175711,2020-08-11,13:10:00,0.812353253364563,109.77646128336589,8,aqua,3732,Meranti,Landak,Kalimantan Barat,cluster
175712,2020-08-11,13:10:00,0.7572770118713379,109.30894775390625,8,aqua,4236,Samalanta,Bengkayang,Kalimantan Barat,cluster
175713,2020-08-11,13:10:00,0.831874817609787,109.87046813964844,8,aqua,3414,Serimbu,Landak,Kalimantan Barat,cluster
175714,2020-08-11,13:10:00,0.8036256432533264,109.63998794555664,8,aqua,3414,Teriak,Bengkayang,Kalimantan Barat,cluster
175715,2020-08-11,13:10:00,0.7608117461204529,109.3720703125,8,aqua,3000,Bengkayang,Bengkayang,Kalimantan Barat,cluster
175716,2020-08-11,13:10:00,0.8325335383415222,109.69771957397461,8,aqua,4000,Meranti,Landak,Kalimantan Barat,cluster
175717,2020-08-11,13:10:00,0.7500768005847931,109.16902923583984,8,aqua,3414,Monterado,Bengkayang,Kalimantan Barat,cluster
175718,2020-08-11,13:10:00,0.8460478782653809,109.74402236938477,9,aqua,3414,Kendaik,Bengkayang,Kalimantan Barat,cluster
175719,2020-08-11,13:10:00,0.862171471118927,109.8245620727539,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,cluster
175720,2020-08-11,13:10:00,0.8853965997695923,109.85807800292969,9,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,cluster
175721,2020-08-11,13:10:00,0.8518055081367493,109.55984497070312,9,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,cluster
175722,2020-08-11,13:10:00,0.8858248889446259,109.70499038696289,8,aqua,3414,Kendaik,Bengkayang,Kalimantan Barat,cluster
175723,2020-08-11,13:10:00,0.8303015828132629,109.3473129272461,8,aqua,3000,Bengkayang,Bengkayang,Kalimantan Barat,cluster
175724,2020-08-11,13:10:00,0.9036031564076742,109.75454966227214,8,aqua,3732,Kendaik,Bengkayang,Kalimantan Barat,cluster
175725,2020-08-11,13:10:00,0.825900137424469,109.25242233276367,8,aqua,3414,Samalanta,Bengkayang,Kalimantan Barat,cluster
175726,2020-08-11,13:10:00,0.8214436173439026,109.22122955322266,8,aqua,3000,Samalanta,Bengkayang,Kalimantan Barat,cluster
175727,2020-08-11,13:10:00,0.9031809568405151,109.73004150390625,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,cluster
175728,2020-08-11,13:10:00,0.8846299350261688,109.56767272949219,8,aqua,3414,Bengkayang,Bengkayang,Kalimantan Barat,cluster
175729,2020-08-11,13:10:00,0.8831442793210348,109.54654184977214,8,aqua,3732,Bengkayang,Bengkayang,Kalimantan Barat,cluster
175730,2020-08-11,13:10:00,1.984538197517395,117.35987854003906,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
175731,2020-08-11,13:10:00,0.9224829077720642,109.80094146728516,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,cluster
175732,2020-08-11,13:10:00,0.9463227987289429,109.74232482910156,9,aqua,3414,Kendaik,Bengkayang,Kalimantan Barat,cluster
175733,2020-08-11,13:10:00,0.9533842206001282,109.69532012939453,9,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,cluster
175734,2020-08-11,13:10:00,1.7201169729232788,114.98067474365234,8,aqua,3000,Kayan Selatan,Malinau,Kalimantan Utara,cluster
175735,2020-08-11,13:10:00,1.0022743821144104,109.78822631835938,9,aqua,4236,Ledo,Bengkayang,Kalimantan Barat,cluster
175736,2020-08-11,13:10:00,0.9846946895122528,109.71651077270508,8,aqua,3414,Ledo,Bengkayang,Kalimantan Barat,cluster
175737,2020-08-11,13:10:00,1.0168078541755676,109.84501266479492,9,aqua,3414,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175738,2020-08-11,13:10:00,0.9937204420566559,109.68305969238281,9,aqua,3414,Ledo,Bengkayang,Kalimantan Barat,cluster
175739,2020-08-11,13:10:00,1.0361757278442383,109.81936264038086,9,aqua,3414,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175740,2020-08-11,13:10:00,1.0226664543151855,109.72480773925781,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,cluster
175741,2020-08-11,13:10:00,0.9682235717773438,109.31196975708008,8,aqua,3414,Sungai Betung,Bengkayang,Kalimantan Barat,cluster
175742,2020-08-11,13:10:00,1.0406789779663086,109.65794372558594,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,cluster
175743,2020-08-11,13:10:00,1.0781339406967163,109.85493469238281,8,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175744,2020-08-11,13:10:00,1.0466683705647786,109.61542256673177,8,aqua,3732,Ledo,Bengkayang,Kalimantan Barat,cluster
175745,2020-08-11,13:10:00,1.8130080699920654,114.90609741210938,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,cluster
175746,2020-08-11,13:10:00,1.117164671421051,109.84370803833008,8,aqua,3414,Seluas,Bengkayang,Kalimantan Barat,cluster
175747,2020-08-11,13:10:00,1.1333481073379517,109.92487335205078,9,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,cluster
175748,2020-08-11,13:10:00,1.1521260142326355,109.99169158935547,9,aqua,3414,Seluas,Bengkayang,Kalimantan Barat,cluster
175749,2020-08-11,13:10:00,1.1145990490913391,109.66454696655273,8,aqua,3414,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175750,2020-08-11,13:10:00,1.1468711495399475,109.82574081420898,8,aqua,3414,Seluas,Bengkayang,Kalimantan Barat,cluster
175751,2020-08-11,13:10:00,1.1190975904464722,109.63175201416016,9,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175752,2020-08-11,13:10:00,1.1885568300882976,109.9437484741211,9,aqua,3732,Siding,Bengkayang,Kalimantan Barat,cluster
175753,2020-08-11,13:10:00,1.130017340183258,109.57975387573242,9,aqua,3414,Ledo,Bengkayang,Kalimantan Barat,cluster
175754,2020-08-11,13:10:00,1.178659439086914,109.85173797607422,9,aqua,3414,Seluas,Bengkayang,Kalimantan Barat,cluster
175755,2020-08-11,13:10:00,1.1613105535507202,109.72947692871094,8,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175756,2020-08-11,13:10:00,1.2038609981536865,109.96427917480469,7,aqua,3000,Siding,Bengkayang,Kalimantan Barat,cluster
175757,2020-08-11,13:10:00,1.1909339427947998,109.87321472167969,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,cluster
175758,2020-08-11,13:10:00,1.2246006727218628,109.97998046875,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,cluster
175759,2020-08-11,13:10:00,1.210321068763733,109.87967681884766,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,cluster
175760,2020-08-11,13:10:00,1.193524956703186,109.74022928873698,8,aqua,3732,Seluas,Bengkayang,Kalimantan Barat,cluster
175761,2020-08-11,13:10:00,1.2275282541910808,109.8277816772461,8,aqua,3732,Seluas,Bengkayang,Kalimantan Barat,cluster
175762,2020-08-11,13:10:00,1.200616717338562,109.68244934082031,8,aqua,3414,Seluas,Bengkayang,Kalimantan Barat,cluster
175763,2020-08-11,13:10:00,1.2231924533843994,109.7759780883789,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,cluster
175764,2020-08-11,13:10:00,1.2588797211647034,109.92848587036133,8,aqua,3414,Siding,Bengkayang,Kalimantan Barat,cluster
175765,2020-08-11,13:10:00,1.276525616645813,110.01922607421875,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,cluster
175766,2020-08-11,13:10:00,1.2406043410301208,109.76886367797852,9,aqua,3414,Seluas,Bengkayang,Kalimantan Barat,cluster
175767,2020-08-11,13:10:00,1.2912983894348145,109.93653106689453,8,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
175768,2020-08-11,13:10:00,1.280339539051056,109.85933303833008,9,aqua,3414,Seluas,Bengkayang,Kalimantan Barat,cluster
175769,2020-08-11,13:10:00,1.3269347548484802,109.9269905090332,9,aqua,3414,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
175770,2020-08-11,13:10:00,1.2285714149475098,109.23837280273438,9,aqua,3000,Sebawi,Sambas,Kalimantan Barat,cluster
175771,2020-08-11,13:10:00,1.3612327575683594,109.90813446044922,8,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
175772,2020-08-11,13:10:00,1.368194341659546,109.11962127685547,8,aqua,3414,Jawai,Sambas,Kalimantan Barat,cluster
175773,2020-08-11,13:10:00,3.1220706701278687,116.47387313842773,8,aqua,3414,Melinau Selatan,Malinau,Kalimantan Utara,cluster
175774,2020-08-11,13:10:00,3.165830373764038,116.46530151367188,8,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,cluster
175775,2020-08-11,13:10:00,3.3728585243225098,116.52719116210938,8,aqua,3414,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
