id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289654,2021-06-01,12:06:13,0.99436229,122.24757385,8,snpp,1125,Tolinggula,Gorontalo Utara,Gorontalo,pixel
289655,2021-06-01,12:06:13,3.16503668,116.46431732,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
289656,2021-06-01,12:06:13,3.66105485,117.48739624,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
289657,2021-06-01,12:06:13,-9.81363773,120.41625214,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
289658,2021-06-01,12:06:13,-9.69834423,119.4990921,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
289659,2021-06-01,12:06:13,-9.65790176,119.34679413,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
289660,2021-06-01,12:06:13,-9.43448544,119.43691254,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
289661,2021-06-01,12:06:13,-8.7168045,120.83032227,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
289662,2021-06-01,12:06:13,-8.71619415,120.83466339,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
289663,2021-06-01,12:06:13,-8.69902611,120.86604309,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
289664,2021-06-01,12:06:13,-8.91998005,117.75262451,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
289665,2021-06-01,12:06:13,-8.92025566,117.7512207,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
289666,2021-06-01,12:06:13,-8.76290894,118.43253326,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
289667,2021-06-01,12:06:13,-8.76154709,118.41008759,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
289668,2021-06-01,12:06:13,-8.50779819,118.17277527,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
289669,2021-06-01,12:06:13,-8.5071907,118.17714691,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
289670,2021-06-01,12:06:13,-8.49206638,118.18945312,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
289671,2021-06-01,12:06:13,-8.4066782,118.68135071,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
289672,2021-06-01,12:06:13,-8.44715214,118.28974915,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
289673,2021-06-01,12:06:13,-8.46848583,118.13254547,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
289674,2021-06-01,12:06:13,-8.42994881,118.09321594,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
289675,2021-06-01,12:06:13,-8.36535835,117.8695755,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
289676,2021-06-01,12:06:13,-8.26774311,118.5124588,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
289677,2021-06-01,12:06:13,-8.26719379,118.51634979,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
289678,2021-06-01,12:06:13,-8.2629385,118.51560974,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
289679,2021-06-01,12:06:13,-8.26349926,118.51161957,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
289680,2021-06-01,12:06:13,-8.39287853,117.10315704,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
289681,2021-06-01,12:06:13,-7.80580044,113.95198059,8,snpp,1125,Prajekan,Bondowoso,Jawa Timur,pixel
289682,2021-06-01,12:06:13,-5.5372901,122.49970245,8,snpp,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
289683,2021-06-01,12:06:13,-4.4878006,121.66429901,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
289684,2021-06-01,12:06:13,-4.30929184,122.25709534,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
289685,2021-06-01,12:06:13,-4.25214338,122.48725891,8,snpp,1125,Wolasi,Konawe Selatan,Sulawesi Tenggara,pixel
289686,2021-06-01,12:06:13,-3.52285433,126.75952911,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
289687,2021-06-01,12:06:13,-3.58762479,126.23075867,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
289688,2021-06-01,12:06:13,-3.59178686,126.22755432,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
289689,2021-06-01,12:06:13,-3.52793574,126.22688293,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
289690,2021-06-01,12:06:13,-3.53151703,126.22741699,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
289691,2021-06-01,12:06:13,-4.20687866,121.72842407,8,snpp,1125,Pomalaa,Kolaka,Sulawesi Tenggara,pixel
289692,2021-06-01,12:06:13,-4.04357719,122.5422821,8,snpp,1125,Kambu,Kendari,Sulawesi Tenggara,pixel
289693,2021-06-01,12:06:13,-3.88603902,122.17398071,8,snpp,1125,Wawotobi,Konawe,Sulawesi Tenggara,pixel
289694,2021-06-01,12:06:13,-3.383569,122.05709076,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
289695,2021-06-01,12:06:13,-2.88018131,122.15337372,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289696,2021-06-01,12:06:13,-2.87524629,122.16335297,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289697,2021-06-01,12:06:13,-2.87471533,122.16685486,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289698,2021-06-01,12:06:13,-2.82906723,122.1743927,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289699,2021-06-01,12:06:13,-2.83012819,122.1673584,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289700,2021-06-01,12:06:13,-2.82449508,122.1592865,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289701,2021-06-01,12:06:13,-3.52006173,115.22848511,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
289702,2021-06-01,12:06:13,-3.52503896,115.22934723,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
289703,2021-06-01,12:06:13,-2.79387021,119.26074219,8,snpp,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
289704,2021-06-01,12:06:13,-2.79060197,119.25861359,8,snpp,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
289705,2021-06-01,12:06:13,-3.29897714,115.31343079,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
289706,2021-06-01,12:06:13,-2.56427813,119.66532135,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
289707,2021-06-01,12:06:13,-3.01399517,115.93389893,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
289708,2021-06-01,12:06:13,-1.65745974,124.69113922,8,snpp,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,pixel
289709,2021-06-01,12:06:13,-2.07578778,119.49865723,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
289710,2021-06-01,12:06:13,-2.6223197,115.02869415,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
289711,2021-06-01,12:06:13,-1.75579691,120.06475067,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
289712,2021-06-01,12:06:13,-1.70486379,120.21061707,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
289713,2021-06-01,12:06:13,-1.64283359,120.28988647,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
289714,2021-06-01,12:06:13,-1.65832067,119.99635315,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
289715,2021-06-01,12:06:13,-1.4232173,120.71894836,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
289716,2021-06-01,12:06:13,-1.3504833,120.15066528,8,snpp,1125,Lindu,Sigi,Sulawesi Tengah,pixel
289717,2021-06-01,12:06:13,-1.39235139,116.60759735,8,snpp,1125,Waru,Penajam Paser Utara,Kalimantan Timur,pixel
289718,2021-06-01,12:06:13,-0.9978137,117.11772156,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
