id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
341551,2021-08-24,11:42:53,-10.29000092,123.40127563,8,noaa20,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,pixel
341552,2021-08-24,11:42:53,-9.94241905,123.6313858,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
341553,2021-08-24,11:42:53,-9.94709778,123.63195801,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
341554,2021-08-24,11:42:53,-9.94175911,123.63631439,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
341555,2021-08-24,11:42:53,-9.91365147,123.81102753,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
341556,2021-08-24,11:42:53,-9.90097904,123.76503754,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
341557,2021-08-24,11:42:53,-9.90035725,123.76973724,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
341558,2021-08-24,11:42:53,-9.82211971,124.28894043,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
341559,2021-08-24,11:42:53,-9.89391708,123.71128082,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
341560,2021-08-24,11:42:53,-9.81003189,124.06817627,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
341561,2021-08-24,11:42:53,-9.81398773,124.07314301,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
341562,2021-08-24,11:42:53,-9.81268501,124.07072449,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
341563,2021-08-24,11:42:53,-9.65906906,124.60378265,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
341564,2021-08-24,11:42:53,-10.02311897,120.63127899,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
341565,2021-08-24,11:42:53,-10.02444267,120.63402557,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
341566,2021-08-24,11:42:53,-9.51312351,124.6149826,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
341567,2021-08-24,11:42:53,-9.51052475,124.61326599,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
341568,2021-08-24,11:42:53,-10.01918793,120.47668457,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341569,2021-08-24,11:42:53,-9.93853378,120.41436005,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341570,2021-08-24,11:42:53,-9.92541981,120.37693787,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341571,2021-08-24,11:42:53,-9.93121147,120.37783813,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341572,2021-08-24,11:42:53,-9.91967964,120.37559509,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
341573,2021-08-24,11:42:53,-9.92023373,120.3711319,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
341574,2021-08-24,11:42:53,-9.36617661,124.48155212,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
341575,2021-08-24,11:42:53,-9.30601501,124.69955444,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
341576,2021-08-24,11:42:53,-9.84442902,120.02874756,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
341577,2021-08-24,11:42:53,-9.78038311,120.49863434,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
341578,2021-08-24,11:42:53,-9.1707716,125.001297,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
341579,2021-08-24,11:42:53,-9.1702261,125.00533295,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
341580,2021-08-24,11:42:53,-9.15605545,124.91913605,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
341581,2021-08-24,11:42:53,-9.15611172,124.91861725,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
341582,2021-08-24,11:42:53,-9.1523838,124.91461182,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
341583,2021-08-24,11:42:53,-9.12595272,124.91879272,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
341584,2021-08-24,11:42:53,-9.14058781,124.7820816,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
341585,2021-08-24,11:42:53,-9.14482784,124.7828598,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
341586,2021-08-24,11:42:53,-9.71770668,120.3380127,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
341587,2021-08-24,11:42:53,-9.76647186,119.85003662,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341588,2021-08-24,11:42:53,-8.23082829,130.8939209,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
341589,2021-08-24,11:42:53,-8.17990685,131.09350586,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
341590,2021-08-24,11:42:53,-8.18292713,131.02949524,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
341591,2021-08-24,11:42:53,-8.18239117,131.0329895,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
341592,2021-08-24,11:42:53,-8.1834631,131.02598572,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
341593,2021-08-24,11:42:53,-9.67699623,119.71503448,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
341594,2021-08-24,11:42:53,-9.64148426,119.95306396,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341595,2021-08-24,11:42:53,-9.67451477,119.32542419,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
341596,2021-08-24,11:42:53,-9.68085384,119.32501984,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
341597,2021-08-24,11:42:53,-9.67532253,119.32787323,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
341598,2021-08-24,11:42:53,-9.67395496,119.33013916,9,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
341599,2021-08-24,11:42:53,-9.67473412,119.33252716,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
341600,2021-08-24,11:42:53,-7.95103931,131.12532043,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
341601,2021-08-24,11:42:53,-7.95265293,131.11480713,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
341602,2021-08-24,11:42:53,-7.94663572,131.13182068,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
341603,2021-08-24,11:42:53,-9.43091106,119.84113312,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
341604,2021-08-24,11:42:53,-9.4152813,119.46070862,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
341605,2021-08-24,11:42:53,-9.41570091,119.45842743,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
341606,2021-08-24,11:42:53,-9.47289371,119.25241089,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
341607,2021-08-24,11:42:53,-8.03655052,127.1819458,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
341608,2021-08-24,11:42:53,-8.68454075,122.00977325,9,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
341609,2021-08-24,11:42:53,-8.68714428,122.00993347,9,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
341610,2021-08-24,11:42:53,-8.78704357,121.03943634,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
341611,2021-08-24,11:42:53,-8.62161255,122.16944885,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
341612,2021-08-24,11:42:53,-8.75741959,121.05298615,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
341613,2021-08-24,11:42:53,-8.76106453,121.02484894,8,noaa20,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
341614,2021-08-24,11:42:53,-8.56517029,122.13787842,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
341615,2021-08-24,11:42:53,-8.56373882,122.13851929,7,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
341616,2021-08-24,11:42:53,-8.66534042,121.06846619,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
341617,2021-08-24,11:42:53,-8.24127769,123.84941864,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
341618,2021-08-24,11:42:53,-8.24185371,123.84513855,9,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
341619,2021-08-24,11:42:53,-8.23729801,123.84501648,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
341620,2021-08-24,11:42:53,-8.60426998,120.97634888,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
341621,2021-08-24,11:42:53,-8.60474873,120.97658539,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
341622,2021-08-24,11:42:53,-8.60469532,120.93113708,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
341623,2021-08-24,11:42:53,-8.60484505,120.9312439,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
341624,2021-08-24,11:42:53,-8.2353096,123.61232758,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
341625,2021-08-24,11:42:53,-7.81993914,125.87306213,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
341626,2021-08-24,11:42:53,-7.59231281,126.56526184,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
341627,2021-08-24,11:42:53,-7.59603786,126.5658493,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
341628,2021-08-24,11:42:53,-8.70554447,118.04793549,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
341629,2021-08-24,11:42:53,-8.33854485,120.30612183,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
341630,2021-08-24,11:42:53,-8.33802986,120.31008148,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
341631,2021-08-24,11:42:53,-8.52511501,118.49424744,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
341632,2021-08-24,11:42:53,-8.4869585,118.62911987,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
341633,2021-08-24,11:42:53,-8.48945427,118.62589264,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
341634,2021-08-24,11:42:53,-8.45491409,118.41964722,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
341635,2021-08-24,11:42:53,-8.45363808,118.3772583,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
341636,2021-08-24,11:42:53,-8.35719013,118.94520569,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
341637,2021-08-24,11:42:53,-8.19267654,119.11300659,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
341638,2021-08-24,11:42:53,-8.19223499,119.11658478,9,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
341639,2021-08-24,11:42:53,-8.19295788,119.11493683,9,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
341640,2021-08-24,11:42:53,-8.1924963,119.11846924,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
341641,2021-08-24,11:42:53,-5.82436037,132.91427612,8,noaa20,1125,Kei Besar,Maluku Tenggara,Maluku,pixel
341642,2021-08-24,11:42:53,-3.53465223,126.8544693,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
341643,2021-08-24,11:42:53,-3.53406787,126.85839081,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
341644,2021-08-24,11:42:53,-3.22448373,127.03777313,8,noaa20,1125,Namlea,Buru,Maluku,pixel
341645,2021-08-24,11:42:53,-3.22285032,127.03800964,8,noaa20,1125,Namlea,Buru,Maluku,pixel
341646,2021-08-24,11:42:53,-0.81734866,133.03778076,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
341647,2021-08-24,11:42:53,0.57274973,121.49428558,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,pixel
341648,2021-08-24,11:42:53,3.95048666,116.96134949,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
