id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295653,2021-04-21,13:16:30,-8.1709547,113.19207764,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
3295654,2021-04-21,13:16:30,-7.54434538,110.44341278,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,cluster
3295655,2021-04-21,13:16:30,-6.74642801,111.43938446,8,snpp,1125,Pancur,Rembang,Jawa Tengah,cluster
3295656,2021-04-21,13:16:30,-7.00650883,107.74137878,7,snpp,1125,Solokan Jeruk,Bandung,Jawa Barat,cluster
3295657,2021-04-21,13:16:30,-6.55846977,107.41825104,8,snpp,1125,Jatiluhur,Purwakarta,Jawa Barat,cluster
3295658,2021-04-21,13:16:30,-6.51202011,106.85506057500001,7,snpp,1280,Babakanmadang,Bogor,Jawa Barat,cluster
3295659,2021-04-21,13:16:30,-6.42061281,107.44246674,8,snpp,1125,Cikampek,Karawang,Jawa Barat,cluster
3295660,2021-04-21,13:16:30,-6.44205141,106.90141296,8,snpp,1125,Gunungputri,Bogor,Jawa Barat,cluster
3295661,2021-04-21,13:16:30,-6.33840084,107.13818359,7,snpp,1125,Cikarang Selatan,Bekasi,Jawa Barat,cluster
3295662,2021-04-21,13:16:30,-6.21914387,107.32415009,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3295663,2021-04-21,13:16:30,-6.20551777,106.96760559,7,snpp,1125,Medan Satria,Bekasi,Jawa Barat,cluster
3295664,2021-04-21,13:16:30,-6.143312335,106.7599353775,7,snpp,1500,Cengkareng,Jakarta Barat,Dki Jakarta,cluster
3295665,2021-04-21,13:16:30,-6.09469509,106.677036285,8,snpp,1280,Kosambi,Tangerang,Banten,cluster
3295666,2021-04-21,13:16:30,-3.33119297,115.2115097,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3295667,2021-04-21,13:16:30,-4.46084929,105.23717499,8,snpp,1125,Menggala,Tulangbawang,Lampung,cluster
3295668,2021-04-21,13:16:30,-4.60336161,103.19369507,8,snpp,1125,Tanjung Kemuning,Kaur,Bengkulu,cluster
3295669,2021-04-21,13:16:30,-2.3587482,115.56236267,8,snpp,1280,Juai,Balangan,Kalimantan Selatan,cluster
3295670,2021-04-21,13:16:30,-2.88264346,111.09282684,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3295671,2021-04-21,13:16:30,-2.846476195,110.482486725,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3295672,2021-04-21,13:16:30,-2.64190626,111.41291046,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3295673,2021-04-21,13:16:30,-2.62149119,111.3779068,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3295674,2021-04-21,13:16:30,-2.620618935,111.369842525,8,snpp,1280,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3295675,2021-04-21,13:16:30,-3.48630619,105.80541229,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3295676,2021-04-21,13:16:30,-2.66006279,111.08295822,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3295677,2021-04-21,13:16:30,-2.99416542,108.19155884,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3295678,2021-04-21,13:16:30,-2.45932674,110.65213013,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,cluster
3295679,2021-04-21,13:16:30,-1.83327138,113.64252472,8,snpp,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,cluster
3295680,2021-04-21,13:16:30,-2.21856785,111.06872559,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3295681,2021-04-21,13:16:30,-1.85199749,110.0578537,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3295682,2021-04-21,13:16:30,-2.895998005,101.55693054,8,snpp,1280,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3295683,2021-04-21,13:16:30,-2.45397758,103.77152252,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3295684,2021-04-21,13:16:30,-1.70934224,106.02248383,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3295685,2021-04-21,13:16:30,-1.106257555,109.67250824,8,snpp,1280,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,cluster
3295686,2021-04-21,13:16:30,-2.32098413,100.8941803,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3295687,2021-04-21,13:16:30,-1.84668171,100.94004822,8,snpp,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,cluster
3295688,2021-04-21,13:16:30,-0.37213081,110.20594788,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,cluster
3295689,2021-04-21,13:16:30,-0.20404707,109.41252899,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3295690,2021-04-21,13:16:30,-0.16153019000000002,109.202243805,8,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3295691,2021-04-21,13:16:30,-1.25939643,101.54866791,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3295692,2021-04-21,13:16:30,0.50071663,111.70206451,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3295693,2021-04-21,13:16:30,0.34278864,109.07524872,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
3295694,2021-04-21,13:16:30,0.82586259,108.8559494,8,snpp,1125,Sungai Raya,Bengkayang,Kalimantan Barat,cluster
3295695,2021-04-21,13:16:30,1.55426812,109.71253967,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3295696,2021-04-21,13:16:30,0.04004144,99.73405457,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3295697,2021-04-21,13:16:30,1.4837054,109.08849335,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,cluster
3295698,2021-04-21,13:16:30,1.13111103,101.6146698,8,snpp,1125,Pinggir,Bengkalis,Riau,cluster
3295699,2021-04-21,13:16:30,0.94081235,99.45236206,8,snpp,1125,Naga Juang,Mandailing Natal,Sumatera Utara,cluster
3295700,2021-04-21,13:16:30,1.0758267049999999,99.35028457499999,8,snpp,1280,Batang Angkola,Tapanuli Selatan,Sumatera Utara,cluster
3295701,2021-04-21,13:16:30,1.24476421,99.24646759,8,snpp,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,cluster
3295702,2021-04-21,13:16:30,1.42844683,99.527801515,8,snpp,1280,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,cluster
3295703,2021-04-21,13:16:30,3.71602416,98.56427765,8,snpp,1125,Hamparan Perak,Deliserdang,Sumatera Utara,cluster
3295704,2021-04-21,13:16:30,4.54160929,96.01144409,8,snpp,1125,Suakmas,Aceh Barat,Aceh,cluster
